value,supA,supB,supAB,condBA,condAB,string
0.886727027547679,555,5158,522,0.101202016285382,0.940540540540541,dbo:OlympicEvent in c_e and 'September' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84020618556701,26,189,21,0.111111111111111,0.807692307692308,dbo:OlympicEvent in c_e and 'a sterling' in l_e => exists s : (s, dbp:meet, e) in G
0.84,721,5152,598,0.116071428571429,0.829403606102635,dbo:OlympicEvent in c_e and 'held from' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.839847473784557,747,5152,654,0.12694099378882,0.875502008032129,dbo:OlympicEvent in c_e and 'Olympics took place' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.839847473784557,747,5152,654,0.12694099378882,0.875502008032129,dbo:OlympicEvent in c_e and 'Olympics took' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.839449541284404,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.839449541284404,70,436,70,0.160550458715596,1,dbo:OlympicEvent in c_e and 'Winter Olympics consisted' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.838630344305713,719,5152,585,0.113548136645963,0.813630041724618,dbo:OlympicEvent in c_e and 'gold' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.836854017351943,721,5158,577,0.111865063978286,0.800277392510402,dbo:OlympicEvent in c_e and 'held from' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836843103775375,747,5158,634,0.122915858860023,0.848728246318608,dbo:OlympicEvent in c_e and 'Olympics took' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.836843103775375,747,5158,634,0.122915858860023,0.848728246318608,dbo:OlympicEvent in c_e and 'Olympics took place' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.83419689119171,28,189,24,0.126984126984127,0.857142857142857,dbo:OlympicEvent in c_e and 'the wall first' in l_e => exists s : (s, dbp:meet, e) in G
0.83419689119171,28,189,24,0.126984126984127,0.857142857142857,dbo:OlympicEvent in c_e and 'wall first' in l_e => exists s : (s, dbp:meet, e) in G
0.832484436898698,745,5158,602,0.116711903838697,0.808053691275168,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.830075187969925,742,5158,580,0.112446684761535,0.78167115902965,dbo:OlympicEvent in c_e and 'was held at' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.828947368421053,742,5152,574,0.111413043478261,0.773584905660377,dbo:OlympicEvent in c_e and 'was held at' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.825396825396825,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'at the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.825396825396825,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'the Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.825396825396825,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Olympic Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.825396825396825,33,189,33,0.174603174603175,1,dbo:OlympicEvent in c_e and 'Aquatics Stadium' in l_e => exists s : (s, dbp:meet, e) in G
0.823307561757496,792,5158,647,0.125436215587437,0.816919191919192,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London United Kingdom' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Aquatics Centre in London United' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'the London Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'London Aquatics Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Aquatics Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'London Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London United' in l_e => exists s : (s, dbp:meet, e) in G
0.822916666666667,31,189,28,0.148148148148148,0.903225806451613,dbo:OlympicEvent in c_e and 'Centre in London' in l_e => exists s : (s, dbp:meet, e) in G
0.821744865272282,797,5158,648,0.125630089181853,0.813048933500627,dbo:OlympicEvent in c_e and 'first' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.82005954596204,745,5152,523,0.10151397515528,0.702013422818792,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.81939736346516,807,5158,655,0.126987204342769,0.811648079306072,dbo:OlympicEvent in c_e and 'medal' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.817651486639067,807,5152,645,0.125194099378882,0.799256505576208,dbo:OlympicEvent in c_e and 'medal' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.816773706082357,834,5158,698,0.135323768902675,0.836930455635492,dbo:OlympicEvent in c_e and 'the event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.815789473684211,34,189,33,0.174603174603175,0.970588235294118,dbo:OlympicEvent in c_e and 'August at the Olympic Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.815023474178404,818,5158,651,0.126211709965103,0.795843520782396,dbo:OlympicEvent in c_e and 'one of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.815009380863039,808,5152,630,0.122282608695652,0.77970297029703,dbo:OlympicEvent in c_e and 'metre' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.813533834586466,830,5158,668,0.129507561070182,0.804819277108434,dbo:OlympicEvent in c_e and 'The competition was held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in Beijing China' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'National Aquatics Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Beijing National Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Center in Beijing China' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'National Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Center in Beijing' in l_e => exists s : (s, dbp:meet, e) in G
0.813471502590674,32,189,28,0.148148148148148,0.875,dbo:OlympicEvent in c_e and 'Aquatics Center in' in l_e => exists s : (s, dbp:meet, e) in G
0.813052473199172,835,5158,676,0.131058549825514,0.809580838323353,dbo:OlympicEvent in c_e and 'Games' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.811224489795918,30,189,23,0.121693121693122,0.766666666666667,dbo:OlympicEvent in c_e and 'the silver in' in l_e => exists s : (s, dbp:meet, e) in G
0.810961968680089,808,5158,602,0.116711903838697,0.745049504950495,dbo:OlympicEvent in c_e and 'metre' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.809337068160598,818,5152,615,0.119371118012422,0.751833740831296,dbo:OlympicEvent in c_e and 'one of' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.809055483392095,792,5152,555,0.107725155279503,0.700757575757576,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.808842897460019,859,5158,702,0.136099263280341,0.817229336437718,dbo:OlympicEvent in c_e and 'nations competed' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the 2012 Summer Olympics took' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'at the London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and '2012 Summer Olympics took place' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'at the London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and '2012 Summer Olympics took' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'London Aquatics Centre' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'the London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.808290155440415,33,189,29,0.153439153439153,0.878787878787879,dbo:OlympicEvent in c_e and 'London Aquatics' in l_e => exists s : (s, dbp:meet, e) in G
0.808160209620064,834,5152,643,0.124805900621118,0.770983213429257,dbo:OlympicEvent in c_e and 'the event' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.808080808080808,29,189,20,0.105820105820106,0.689655172413793,dbo:OlympicEvent in c_e and 'first in' in l_e => exists s : (s, dbp:meet, e) in G
0.806945481702763,830,5152,626,0.121506211180124,0.754216867469879,dbo:OlympicEvent in c_e and 'The competition was held' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.806915887850467,835,5152,637,0.123641304347826,0.762874251497006,dbo:OlympicEvent in c_e and 'Games' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.80684811237928,1108,189,158,0.835978835978836,0.142599277978339,dbo:OlympicEvent in c_e and 'event at' in l_e => exists s : (s, dbp:meet, e) in G
0.806124365959045,867,5158,702,0.136099263280341,0.809688581314879,dbo:OlympicEvent in c_e and 'competition was held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.806122448979592,31,189,24,0.126984126984127,0.774193548387097,dbo:OlympicEvent in c_e and 'Aquatic Centre in Sydney Australia' in l_e => exists s : (s, dbp:meet, e) in G
0.806122448979592,31,189,24,0.126984126984127,0.774193548387097,dbo:OlympicEvent in c_e and 'Centre in Sydney Australia' in l_e => exists s : (s, dbp:meet, e) in G
0.804123711340206,33,189,28,0.148148148148148,0.848484848484849,dbo:OlympicEvent in c_e and 'Aquatics Centre in' in l_e => exists s : (s, dbp:meet, e) in G
0.803395889186774,1088,189,158,0.835978835978836,0.145220588235294,dbo:OlympicEvent in c_e and 'event at the' in l_e => exists s : (s, dbp:meet, e) in G
0.803171641791045,853,5158,651,0.126211709965103,0.763188745603751,dbo:OlympicEvent in c_e and 'event was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.802038120400076,908,5158,767,0.14870104691741,0.844713656387665,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.801020408163265,32,189,25,0.132275132275132,0.78125,dbo:OlympicEvent in c_e and 'International Aquatic Centre in Sydney' in l_e => exists s : (s, dbp:meet, e) in G
0.801020408163265,32,189,25,0.132275132275132,0.78125,dbo:OlympicEvent in c_e and 'September at the Sydney International' in l_e => exists s : (s, dbp:meet, e) in G
0.801020408163265,32,189,25,0.132275132275132,0.78125,dbo:OlympicEvent in c_e and 'Aquatic Centre in Sydney' in l_e => exists s : (s, dbp:meet, e) in G
0.801020408163265,32,189,25,0.132275132275132,0.78125,dbo:OlympicEvent in c_e and 'Centre in Sydney' in l_e => exists s : (s, dbp:meet, e) in G
0.800932835820895,859,5152,651,0.126358695652174,0.757857974388824,dbo:OlympicEvent in c_e and 'nations competed' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.799698511400038,908,5152,753,0.146156832298137,0.829295154185022,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.798994974874372,30,189,20,0.105820105820106,0.666666666666667,dbo:OlympicEvent in c_e and 'title in the event' in l_e => exists s : (s, dbp:meet, e) in G
0.798994974874372,30,189,20,0.105820105820106,0.666666666666667,dbo:OlympicEvent in c_e and 'record to' in l_e => exists s : (s, dbp:meet, e) in G
