value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:nameOfRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:nextYear'sRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:previousYear'sRace, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole1Time, o) in G
0.666666666666667,30,25,20,0.8,0.666666666666667,dbo:MotorsportSeason in c_e and 'in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.666666666666667,17,21,14,0.666666666666667,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole1Team, o) in G
0.666320705760249,2576,3854,2568,0.666320705760249,0.996894409937888,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'the moniker of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'under the moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'the moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'moniker of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.65625,32,25,21,0.84,0.65625,dbo:MotorsportSeason in c_e and 'moniker of Deutsche' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'touring car championship and also' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'German touring car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'touring car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'car championship and also' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.645161290322581,31,25,20,0.8,0.645161290322581,dbo:MotorsportSeason in c_e and 'car championship and' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.636363636363636,17,22,14,0.636363636363636,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:seasonNo, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:roundNo, o) in G
0.636363636363636,17,22,14,0.636363636363636,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:roundNo, o) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:roundNo, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring car championship' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'season of premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'season of premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring car championship' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'German touring car' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'of premier German' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.636363636363636,33,25,21,0.84,0.636363636363636,dbo:MotorsportSeason in c_e and 'premier German touring' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.633333333333333,30,25,19,0.76,0.633333333333333,dbo:MotorsportSeason in c_e and 'Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.617647058823529,34,25,21,0.84,0.617647058823529,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.617647058823529,34,25,21,0.84,0.617647058823529,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.587960560456668,2268,3854,2266,0.587960560456668,0.999118165784832,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbp:year, o) in G
0.587260486794407,2268,3862,2268,0.587260486794407,1,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbo:year, o) in G
0.580357142857143,2576,1694,1495,0.882526564344746,0.580357142857143,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbo:series, o) in G
0.580246913580247,2268,1906,1316,0.690451206715635,0.580246913580247,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbo:title, o) in G
0.580246913580247,2268,1909,1316,0.689366160293347,0.580246913580247,dbo:MotorsportSeason in c_e and 'Championship' in l_e => exists o : (e, dbp:title, o) in G
0.567567567567568,37,25,21,0.84,0.567567567567568,dbo:MotorsportSeason in c_e and 'touring car championship' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:circuit, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:circuit, o) in G
0.56,17,25,14,0.56,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:circuit, o) in G
0.56,17,25,14,0.56,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:winner, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:winner, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:winner, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:race1Dist, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:race1Dist, o) in G
0.56,17,25,14,0.56,0.823529411764706,dbo:MotorsportSeason in c_e and 'Bathurst 1000 was' in l_e => exists o : (e, dbp:race1Dist, o) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8' in l_e => exists o : (e, dbp:winner1Time, o) in G
