value,supA,supB,supAB,condBA,condAB,string
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.622222222222222,43,15,13,0.866666666666667,0.302325581395349,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => ' is an ' in l_e(c,p,so)
0.62,50,19,19,1,0.38,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.617977528089888,82,27,20,0.740740740740741,0.24390243902439,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Women's_Football_Alliance) in G => 'a team of' in l_e(c,p,so)
0.617977528089888,82,27,20,0.740740740740741,0.24390243902439,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Women's_Football_Alliance) in G => 'a team of the' in l_e(c,p,so)
0.613545816733068,228,74,51,0.689189189189189,0.223684210526316,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'University' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.604651162790698,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.595628415300546,51,160,28,0.175,0.549019607843137,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Independent_Women's_Football_League) in G => 'team' in l_e(c,p,so)
0.595238095238095,41,16,15,0.9375,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter' in l_e(c,p,so)
0.595238095238095,41,16,15,0.9375,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Tennis' in l_e(c,p,so)
0.594142259414226,228,86,75,0.872093023255814,0.328947368421053,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'located' in l_e(c,p,so)
0.594142259414226,228,86,75,0.872093023255814,0.328947368421053,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'located in' in l_e(c,p,so)
0.577319587628866,82,26,11,0.423076923076923,0.134146341463415,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Women's_Football_Alliance) in G => 'football team in' in l_e(c,p,so)
0.577319587628866,82,26,11,0.423076923076923,0.134146341463415,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Women's_Football_Alliance) in G => 'football team in the' in l_e(c,p,so)
0.573816155988858,302,96,39,0.40625,0.129139072847682,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'in NCAA' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.567567567567568,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.565656565656566,83,27,11,0.407407407407407,0.132530120481928,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Women's_Football_Alliance) in G => 'football team in' in l_e(c,p,so)
0.565656565656566,83,27,11,0.407407407407407,0.132530120481928,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Women's_Football_Alliance) in G => 'football team in the' in l_e(c,p,so)
