value,supA,supB,supAB,condBA,condAB,string
0.143222506393862,391,56,56,1,0.143222506393862,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head coach' in l_e(c,p,so)
0.135549872122762,391,53,53,1,0.135549872122762,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => ' is the head football coach at ' in l_e(c,p,so)
0.133159268929504,383,51,51,1,0.133159268929504,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive' in l_e(c,p,so)
0.130548302872063,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'coordinator' in l_e(c,p,so)
0.130548302872063,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e(c,p,so)
0.130434782608696,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the' in l_e(c,p,so)
0.130434782608696,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently' in l_e(c,p,so)
0.130434782608696,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the' in l_e(c,p,so)
0.125319693094629,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the head' in l_e(c,p,so)
0.125319693094629,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the head' in l_e(c,p,so)
0.123492630638678,4478,553,553,1,0.123492630638678,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e(c,p,so)
0.123269316659223,4478,552,552,1,0.123269316659223,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e(c,p,so)
0.116348448687351,1676,195,195,1,0.116348448687351,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e(c,p,so)
0.113908872901679,2502,612,285,0.465686274509804,0.113908872901679,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach at the' in l_e(c,p,so)
0.110381861575179,1676,185,185,1,0.110381861575179,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e(c,p,so)
0.11037527593819,453,50,50,1,0.11037527593819,dbo:CollegeCoach in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e(c,p,so)
0.107513988808953,2502,738,269,0.36449864498645,0.107513988808953,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'University' in l_e(c,p,os)
0.107416879795396,391,42,42,1,0.107416879795396,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head coach' in l_e(c,p,so)
0.106714628297362,2502,707,267,0.377652050919378,0.106714628297362,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head coach' in l_e(c,p,so)
0.104651162790698,774,81,81,1,0.104651162790698,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e(c,p,so)
0.101827676240209,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive coordinator' in l_e(c,p,so)
0.101827676240209,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive' in l_e(c,p,so)
