value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.461538461538462,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.458333333333333,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.458333333333333,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'the Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.458333333333333,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.457317073170732,162,164,75,0.457317073170732,0.462962962962963,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.448024948024948,1295,1924,862,0.448024948024948,0.665637065637066,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:office, e) in G
0.444825222755312,1459,1278,649,0.507824726134585,0.444825222755312,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:title, e) in G
0.444444444444444,27,24,12,0.5,0.444444444444444,dbo:GovernmentAgency in c_e and 'Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.442321302193914,1413,1278,625,0.489045383411581,0.442321302193914,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:title, e) in G
0.44015444015444,1295,1278,570,0.446009389671362,0.44015444015444,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:title, e) in G
0.44,49,50,22,0.44,0.448979591836735,dbo:GovernmentAgency in c_e and 'of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.428571428571429,28,16,12,0.75,0.428571428571429,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.424242424242424,33,24,14,0.583333333333333,0.424242424242424,dbo:GovernmentAgency in c_e and 'of the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.422764227642276,91,123,52,0.422764227642276,0.571428571428571,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.42,35,50,21,0.42,0.6,dbo:GovernmentAgency in c_e and 'Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.415094339622642,43,53,22,0.415094339622642,0.511627906976744,dbo:GovernmentAgency in c_e and 'Somali' in l_e => exists s : (s, dbp:predecessor, e) in G
0.415094339622642,33,53,22,0.415094339622642,0.666666666666667,dbo:GovernmentAgency in c_e and 'Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.407407407407407,162,123,66,0.536585365853659,0.407407407407407,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.407407407407407,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:text, e) in G
0.407407407407407,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:text, e) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.402439024390244,117,164,66,0.402439024390244,0.564102564102564,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.39622641509434,24,53,21,0.39622641509434,0.875,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbp:predecessor, e) in G
0.39622641509434,25,53,21,0.39622641509434,0.84,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.393939393939394,33,20,13,0.65,0.393939393939394,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.388888888888889,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.388888888888889,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.380952380952381,32,42,16,0.380952380952381,0.5,dbo:GovernmentAgency in c_e and 'meteorological' in l_e => exists s : (s, dbp:source, e) in G
0.38,50,42,19,0.452380952380952,0.38,dbo:GovernmentAgency in c_e and 'weather' in l_e => exists s : (s, dbp:source, e) in G
0.377358490566038,26,53,20,0.377358490566038,0.769230769230769,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.373626373626374,405,455,170,0.373626373626374,0.419753086419753,dbo:GovernmentAgency in c_e and 'Australian' in l_e => exists s : (s, dbo:successor, e) in G
0.371428571428571,35,28,13,0.464285714285714,0.371428571428571,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.365853658536585,91,164,60,0.365853658536585,0.659340659340659,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.363636363636364,33,16,12,0.75,0.363636363636364,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.36,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'the Canadian province of' in l_e => exists s : (s, dbp:post, e) in G
0.36,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'Canadian province of' in l_e => exists s : (s, dbp:post, e) in G
0.36,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'the Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.357142857142857,32,42,15,0.357142857142857,0.46875,dbo:GovernmentAgency in c_e and 'Meteorological' in l_e => exists s : (s, dbp:source, e) in G
0.347222222222222,72,50,25,0.5,0.347222222222222,dbo:GovernmentAgency in c_e and 'Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.342857142857143,35,20,12,0.6,0.342857142857143,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbo:politician, e) in G
0.340248962655602,482,455,164,0.36043956043956,0.340248962655602,dbo:GovernmentAgency in c_e and 'The Department of' in l_e => exists s : (s, dbo:successor, e) in G
0.34,30,50,17,0.34,0.566666666666667,dbo:GovernmentAgency in c_e and 'province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.34,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.34,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.339622641509434,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.339622641509434,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.339622641509434,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.333333333333333,33,24,11,0.458333333333333,0.333333333333333,dbo:GovernmentAgency in c_e and 'the department of the Government' in l_e => exists s : (s, dbp:nominator, e) in G
0.326923076923077,48,52,17,0.326923076923077,0.354166666666667,dbo:GovernmentAgency in c_e and 'The Ministry of Defence' in l_e => exists s : (s, dbp:ministerTitle, e) in G
0.323076923076923,315,455,147,0.323076923076923,0.466666666666667,dbo:GovernmentAgency in c_e and 'government department' in l_e => exists s : (s, dbo:successor, e) in G
0.320754716981132,26,53,17,0.320754716981132,0.653846153846154,dbo:GovernmentAgency in c_e and 'Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.320754716981132,24,53,17,0.320754716981132,0.708333333333333,dbo:GovernmentAgency in c_e and 'Somali Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.32,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'the Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
