value,supA,supB,supAB,condBA,condAB,string
0.261904761904762,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.134228187919463,88,149,20,0.134228187919463,0.227272727272727,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.134228187919463,109,149,20,0.134228187919463,0.18348623853211,dbo:Manga in c_e and 'serialized in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.131868131868132,64,91,12,0.131868131868132,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbo:series, e) in G
0.131868131868132,80,91,12,0.131868131868132,0.15,dbo:Manga in c_e and 'The series follows' in l_e => exists s : (s, dbo:series, e) in G
0.131313131313131,396,247,52,0.210526315789474,0.131313131313131,dbo:Manga in c_e and 'chapters' in l_e => exists s : (s, dbo:knownFor, e) in G
0.129554655870445,163,247,32,0.129554655870445,0.196319018404908,dbo:Manga in c_e and 'volumes by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.12751677852349,50,149,19,0.12751677852349,0.38,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.12751677852349,143,149,19,0.12751677852349,0.132867132867133,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:title, e) in G
0.12751677852349,125,149,19,0.12751677852349,0.152,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbp:title, e) in G
0.12751677852349,120,149,19,0.12751677852349,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbp:title, e) in G
0.125827814569536,302,247,38,0.153846153846154,0.125827814569536,dbo:Manga in c_e and 'It was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.125506072874494,198,247,31,0.125506072874494,0.156565656565657,dbo:Manga in c_e and '2002' in l_e => exists s : (s, dbo:knownFor, e) in G
0.125490196078431,255,247,32,0.129554655870445,0.125490196078431,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbo:knownFor, e) in G
0.124352331606218,193,149,24,0.161073825503356,0.124352331606218,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.121818181818182,550,247,67,0.271255060728745,0.121818181818182,dbo:Manga in c_e and 'Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.121457489878543,151,247,30,0.121457489878543,0.198675496688742,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.121212121212121,99,42,12,0.285714285714286,0.121212121212121,dbo:Manga in c_e and 'adult' in l_e => exists s : (s, dbo:product, e) in G
0.120879120879121,57,91,11,0.120879120879121,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbo:series, e) in G
0.120805369127517,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.120805369127517,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.118881118881119,143,91,17,0.186813186813187,0.118881118881119,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbo:series, e) in G
0.118343195266272,338,247,40,0.161943319838057,0.118343195266272,dbo:Manga in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.117408906882591,220,247,29,0.117408906882591,0.131818181818182,dbo:Manga in c_e and 'Magazine' in l_e => exists s : (s, dbo:knownFor, e) in G
0.116618075801749,343,247,40,0.161943319838057,0.116618075801749,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:knownFor, e) in G
0.115141955835962,634,247,73,0.295546558704453,0.115141955835962,dbo:Manga in c_e and 'Japanese manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114942528735632,87,64,10,0.15625,0.114942528735632,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbp:series, e) in G
0.114093959731544,87,149,17,0.114093959731544,0.195402298850575,dbo:Manga in c_e and 'volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.113702623906706,343,149,39,0.261744966442953,0.113702623906706,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbp:title, e) in G
0.113636363636364,112,132,15,0.113636363636364,0.133928571428571,dbo:Manga in c_e and 'illustrations' in l_e => exists s : (s, dbo:notableWork, e) in G
0.111888111888112,143,64,16,0.25,0.111888111888112,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:series, e) in G
0.111486486486486,592,247,66,0.267206477732794,0.111486486486486,dbo:Manga in c_e and 'was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.110787172011662,343,149,38,0.25503355704698,0.110787172011662,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.10990990990991,555,247,61,0.246963562753036,0.10990990990991,dbo:Manga in c_e and 'tankōbon volumes' in l_e => exists s : (s, dbo:knownFor, e) in G
0.10989010989011,63,91,10,0.10989010989011,0.158730158730159,dbo:Manga in c_e and 'various' in l_e => exists s : (s, dbo:series, e) in G
0.109311740890688,169,247,27,0.109311740890688,0.159763313609467,dbo:Manga in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.108695652173913,368,247,40,0.161943319838057,0.108695652173913,dbo:Manga in c_e and 'It was serialized' in l_e => exists s : (s, dbo:knownFor, e) in G
0.108527131782946,258,132,28,0.212121212121212,0.108527131782946,dbo:Manga in c_e and 'Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.10738255033557,86,149,16,0.10738255033557,0.186046511627907,dbo:Manga in c_e and 'volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.10738255033557,145,149,16,0.10738255033557,0.110344827586207,dbo:Manga in c_e and 'been serialized in' in l_e => exists s : (s, dbp:title, e) in G
0.107174490699734,1129,247,121,0.489878542510121,0.107174490699734,dbo:Manga in c_e and 'manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.107049608355091,766,247,82,0.331983805668016,0.107049608355091,dbo:Manga in c_e and 'Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.107047279214987,1121,247,120,0.48582995951417,0.107047279214987,dbo:Manga in c_e and 'manga series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.106719367588933,759,247,81,0.327935222672065,0.106719367588933,dbo:Manga in c_e and 'a Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.106719367588933,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106719367588933,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106719367588933,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106719367588933,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106194690265487,1130,247,120,0.48582995951417,0.106194690265487,dbo:Manga in c_e and 'series written and illustrated by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.106060606060606,103,132,14,0.106060606060606,0.135922330097087,dbo:Manga in c_e and 'illustrations by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106060606060606,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII Media' in l_e => exists s : (s, dbo:notableWork, e) in G
0.106060606060606,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII' in l_e => exists s : (s, dbo:notableWork, e) in G
0.105820105820106,1134,247,120,0.48582995951417,0.105820105820106,dbo:Manga in c_e and 'series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105769230769231,1144,247,121,0.489878542510121,0.105769230769231,dbo:Manga in c_e and 'series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105263157894737,195,247,26,0.105263157894737,0.133333333333333,dbo:Manga in c_e and 'by Kodansha' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105113636363636,352,132,37,0.28030303030303,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => exists s : (s, dbo:notableWork, e) in G
0.104477611940299,268,132,28,0.212121212121212,0.104477611940299,dbo:Manga in c_e and 'Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.10431654676259,278,247,29,0.117408906882591,0.10431654676259,dbo:Manga in c_e and 'Kodansha' in l_e => exists s : (s, dbo:knownFor, e) in G
0.104,125,91,13,0.142857142857143,0.104,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbo:series, e) in G
0.103956555469356,1289,247,134,0.54251012145749,0.103956555469356,dbo:Manga in c_e and 'Hepburn' in l_e => exists s : (s, dbo:knownFor, e) in G
0.103109656301146,611,247,63,0.255060728744939,0.103109656301146,dbo:Manga in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.103092783505155,194,132,20,0.151515151515152,0.103092783505155,dbo:Manga in c_e and 'Japanese light novel series written' in l_e => exists s : (s, dbo:notableWork, e) in G
0.102040816326531,343,91,35,0.384615384615385,0.102040816326531,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:series, e) in G
0.101694915254237,767,247,78,0.315789473684211,0.101694915254237,dbo:Manga in c_e and 'The series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.101214574898785,202,247,25,0.101214574898785,0.123762376237624,dbo:Manga in c_e and 'collected into' in l_e => exists s : (s, dbo:knownFor, e) in G
0.101032448377581,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.100671140939597,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.100671140939597,136,149,15,0.100671140939597,0.110294117647059,dbo:Manga in c_e and 'has been serialized in' in l_e => exists s : (s, dbp:title, e) in G
0.100671140939597,82,149,15,0.100671140939597,0.182926829268293,dbo:Manga in c_e and 'chapters collected' in l_e => exists s : (s, dbp:title, e) in G
