value,supA,supB,supAB,condBA,condAB,string
0.786666666666667,75,16,16,1,0.213333333333333,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
0.78494623655914,89,16,12,0.75,0.134831460674157,dbo:HandballPlayer in c_e and 'plays for the club' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.783132530120482,15,80,12,0.15,0.8,dbo:HandballPlayer in c_e and 'gold' in l_e(c,p,so) => (e, dbo:nationality, dbr:Denmark) in G
0.777777777777778,119,21,14,0.666666666666667,0.117647058823529,dbo:HandballPlayer in c_e and 'n handball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.772117962466488,358,70,55,0.785714285714286,0.153631284916201,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.766550522648084,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.766550522648084,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.766550522648084,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.766550522648084,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.766550522648084,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.765765765765766,21,106,16,0.150943396226415,0.761904761904762,dbo:HandballPlayer in c_e and ' participated at the 20' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764397905759162,183,37,29,0.783783783783784,0.158469945355191,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalcaps, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.760869565217391,128,23,13,0.565217391304348,0.1015625,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.76056338028169,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.758169934640523,435,87,63,0.724137931034483,0.144827586206897,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clubnumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.757575757575758,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
0.757575757575758,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
0.757575757575758,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
0.756944444444445,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.756944444444445,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.756944444444445,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.755102040816327,28,139,20,0.143884892086331,0.714285714285714,dbo:HandballPlayer in c_e and ' also represented ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.755102040816327,28,139,20,0.143884892086331,0.714285714285714,dbo:HandballPlayer in c_e and 'also represented' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.75,17,68,17,0.25,1,dbo:HandballPlayer in c_e and '-Handewitt' in l_e(c,p,os) => (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G
0.748251748251748,32,139,28,0.201438848920863,0.875,dbo:HandballPlayer in c_e and 'matches for' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.748251748251748,32,139,28,0.201438848920863,0.875,dbo:HandballPlayer in c_e and 'matches for the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.746478873239437,15,68,12,0.176470588235294,0.8,dbo:HandballPlayer in c_e and 'at the 19' in l_e(c,p,so) => (e, dbp:nationalcaps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.745762711864407,15,59,15,0.254237288135593,1,dbo:HandballPlayer in c_e and 'the United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.73936170212766,358,80,62,0.775,0.173184357541899,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Denmark) in G
0.736842105263158,22,106,14,0.132075471698113,0.636363636363636,dbo:HandballPlayer in c_e and 'June' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734913793103448,435,94,65,0.691489361702128,0.149425287356322,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clubnumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734513274336283,23,106,16,0.150943396226415,0.695652173913043,dbo:HandballPlayer in c_e and 'participated at the 20' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.732283464566929,116,23,12,0.521739130434783,0.103448275862069,dbo:HandballPlayer in c_e and 'national handball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.732283464566929,116,23,12,0.521739130434783,0.103448275862069,dbo:HandballPlayer in c_e and 'national handball team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.73103448275862,134,28,17,0.607142857142857,0.126865671641791,dbo:HandballPlayer in c_e and 'handball team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Argentina) in G
0.730263157894737,30,141,19,0.134751773049645,0.633333333333333,dbo:HandballPlayer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:nationality, "German"@en) in G
0.724137931034483,106,22,12,0.545454545454545,0.113207547169811,dbo:HandballPlayer in c_e and 'handball team' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.722222222222222,16,68,12,0.176470588235294,0.75,dbo:HandballPlayer in c_e and 'the 19' in l_e(c,p,so) => (e, dbp:nationalcaps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.719101123595506,18,82,11,0.134146341463415,0.611111111111111,dbo:HandballPlayer in c_e and 'for RK' in l_e(c,p,so) => (e, dbp:clubs, dbr:RK_Zamet) in G
0.714285714285714,21,96,12,0.125,0.571428571428571,dbo:HandballPlayer in c_e and 'handballer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Romania_women's_national_handball_team) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:HandballPlayer in c_e and '1990' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.70945945945946,30,135,17,0.125925925925926,0.566666666666667,dbo:HandballPlayer in c_e and 'made her debut on' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.70945945945946,30,135,17,0.125925925925926,0.566666666666667,dbo:HandballPlayer in c_e and 'her debut on the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.70945945945946,30,135,17,0.125925925925926,0.566666666666667,dbo:HandballPlayer in c_e and ' made her debut on the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.70945945945946,30,135,17,0.125925925925926,0.566666666666667,dbo:HandballPlayer in c_e and 'made her debut on the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.70945945945946,30,135,17,0.125925925925926,0.566666666666667,dbo:HandballPlayer in c_e and 'her debut on' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.705882352941176,31,139,17,0.122302158273381,0.548387096774194,dbo:HandballPlayer in c_e and 'her debut on' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Norway) in G
0.705882352941176,31,139,17,0.122302158273381,0.548387096774194,dbo:HandballPlayer in c_e and ' made her debut on the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Norway) in G
0.705882352941176,31,139,17,0.122302158273381,0.548387096774194,dbo:HandballPlayer in c_e and 'made her debut on the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Norway) in G
0.705882352941176,31,139,17,0.122302158273381,0.548387096774194,dbo:HandballPlayer in c_e and 'made her debut on' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Norway) in G
0.705882352941176,31,139,17,0.122302158273381,0.548387096774194,dbo:HandballPlayer in c_e and 'her debut on the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Norway) in G
0.701986754966887,33,139,21,0.151079136690647,0.636363636363636,dbo:HandballPlayer in c_e and ' made her debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.7,84,21,15,0.714285714285714,0.178571428571429,dbo:HandballPlayer in c_e and 'competed' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.7,17,59,16,0.271186440677966,0.941176470588235,dbo:HandballPlayer in c_e and 'United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.698412698412698,60,16,13,0.8125,0.216666666666667,dbo:HandballPlayer in c_e and 'team handball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.695945945945946,32,135,19,0.140740740740741,0.59375,dbo:HandballPlayer in c_e and 'her debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.695945945945946,32,135,19,0.140740740740741,0.59375,dbo:HandballPlayer in c_e and 'made her debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Norway) in G
0.695364238410596,34,139,22,0.158273381294964,0.647058823529412,dbo:HandballPlayer in c_e and 'her debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.695364238410596,34,139,22,0.158273381294964,0.647058823529412,dbo:HandballPlayer in c_e and 'made her debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:HandballPlayer in c_e and 'Croatian' in l_e(c,p,os) => (e, dbp:clubs, dbr:RK_Zagreb) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:HandballPlayer in c_e and 'the Croatian national' in l_e(c,p,os) => (e, dbp:clubs, dbr:RK_Zagreb) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:HandballPlayer in c_e and 'Croatian national' in l_e(c,p,os) => (e, dbp:clubs, dbr:RK_Zagreb) in G
0.692982456140351,23,102,11,0.107843137254902,0.478260869565217,dbo:HandballPlayer in c_e and 'the Croatian' in l_e(c,p,os) => (e, dbp:clubs, dbr:RK_Zagreb) in G
0.692913385826772,116,28,17,0.607142857142857,0.146551724137931,dbo:HandballPlayer in c_e and 'national handball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Argentina) in G
0.692913385826772,116,28,17,0.607142857142857,0.146551724137931,dbo:HandballPlayer in c_e and 'national handball team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Argentina) in G
