value,supA,supB,supAB,condBA,condAB,string
0.247787610619469,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.245398773006135,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.245398773006135,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.245398773006135,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.230088495575221,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.230088495575221,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.230088495575221,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.173972602739726,127,730,127,0.173972602739726,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.169329073482428,212,1252,212,0.169329073482428,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:governmentType, o) in G
0.168674698795181,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.168674698795181,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.168674698795181,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.166666666666667,127,762,127,0.166666666666667,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.165877324708329,1436,8657,1436,0.165877324708329,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.158369993053948,1368,8638,1368,0.158369993053948,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.156626506024096,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.156626506024096,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.156626506024096,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.150442477876106,18,113,17,0.150442477876106,0.944444444444444,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.133764583573986,1158,8657,1158,0.133764583573986,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.133533556659351,1156,8657,1156,0.133533556659351,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.131048853901366,1132,8638,1132,0.131048853901366,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.130933086362584,1131,8638,1131,0.130933086362584,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.128104424165415,1109,8657,1109,0.128104424165415,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.126533919888863,1093,8638,1093,0.126533919888863,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.123287671232877,90,730,90,0.123287671232877,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.122184684684685,1085,8880,1085,0.122184684684685,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.121917808219178,89,730,89,0.121917808219178,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.121173616726349,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.121173616726349,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.1198194026395,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.1198194026395,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.118110236220472,90,762,90,0.118110236220472,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.117808219178082,86,730,86,0.117808219178082,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.117015132262909,1013,8657,1013,0.117015132262909,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.116797900262467,89,762,89,0.116797900262467,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.112860892388451,86,762,86,0.112860892388451,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.109968811366524,952,8657,952,0.109968811366524,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.108474183838852,937,8638,937,0.108474183838852,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.106299212598425,29,254,27,0.106299212598425,0.931034482758621,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.102502571134727,897,8751,897,0.102502571134727,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.102409638554217,17,166,17,0.102409638554217,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.100265680951831,868,8657,868,0.100265680951831,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
