value,supA,supB,supAB,condBA,condAB,string
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'family of Rhodobacteraceae with one' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'Marinomonas' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,16,70,16,0.228571428571429,1,dbo:Bacteria in c_e and 'Oceanospirillaceae' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'of Marinomonas which' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,16,70,16,0.228571428571429,1,dbo:Bacteria in c_e and 'family of Oceanospirillaceae' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'Marinomonas which has' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'genus of Marinomonas' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,28,108,28,0.259259259259259,1,dbo:Bacteria in c_e and 'of Pontibacter' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'Pontibacter which' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,28,108,28,0.259259259259259,1,dbo:Bacteria in c_e and 'Pontibacter' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,28,108,28,0.259259259259259,1,dbo:Bacteria in c_e and 'genus of Pontibacter' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'Pontibacter which has' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'of Pontibacter which' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'the genus of Pontibacter which' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'genus of Pontibacter which has' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'of Pontibacter which has been' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'Pontibacter which has been isolated' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,28,108,28,0.259259259259259,1,dbo:Bacteria in c_e and 'from the genus of Pontibacter' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'Pontibacter which has been' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'genus of Pontibacter which' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,108,26,0.240740740740741,1,dbo:Bacteria in c_e and 'of Pontibacter which has' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,28,108,28,0.259259259259259,1,dbo:Bacteria in c_e and 'the genus of Pontibacter' in l_e => exists p : (e, p, dbr:Cytophagaceae) in G
1,26,29,26,0.896551724137931,1,dbo:Bacteria in c_e and 'genus of Saccharopolyspora' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'of Saccharopolyspora which' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'Saccharopolyspora which has' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,30,29,29,1,0.966666666666667,dbo:Bacteria in c_e and 'Saccharopolyspora' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,26,29,26,0.896551724137931,1,dbo:Bacteria in c_e and 'of Saccharopolyspora' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'Saccharopolyspora which' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'of Saccharopolyspora which has been' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'Saccharopolyspora which has been isolated' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,26,29,26,0.896551724137931,1,dbo:Bacteria in c_e and 'from the genus of Saccharopolyspora' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'genus of Saccharopolyspora which has' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'the genus of Saccharopolyspora which' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'of Saccharopolyspora which has' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'Saccharopolyspora which has been' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,26,29,26,0.896551724137931,1,dbo:Bacteria in c_e and 'the genus of Saccharopolyspora' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,25,29,25,0.862068965517241,1,dbo:Bacteria in c_e and 'genus of Saccharopolyspora which' in l_e => exists p : (e, p, dbr:Saccharopolyspora) in G
1,21,41,21,0.51219512195122,1,dbo:Bacteria in c_e and 'are acidophilic and' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,18,41,18,0.439024390243902,1,dbo:Bacteria in c_e and 'temperature for A' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,22,41,22,0.536585365853659,1,dbo:Bacteria in c_e and 'bacteria are acidophilic' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,22,41,22,0.536585365853659,1,dbo:Bacteria in c_e and 'endospores It was' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,27,41,27,0.658536585365854,1,dbo:Bacteria in c_e and 'Alicyclobacillus' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,22,41,22,0.536585365853659,1,dbo:Bacteria in c_e and 'endospores It' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,22,41,22,0.536585365853659,1,dbo:Bacteria in c_e and 'The bacteria are acidophilic' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,18,41,18,0.439024390243902,1,dbo:Bacteria in c_e and 'growth temperature for A' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,21,41,21,0.51219512195122,1,dbo:Bacteria in c_e and 'bacteria are acidophilic and' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,21,41,21,0.51219512195122,1,dbo:Bacteria in c_e and 'aerobic bacterium The bacteria' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
1,22,41,22,0.536585365853659,1,dbo:Bacteria in c_e and 'endospores It was first' in l_e => exists p : (e, p, dbr:Alicyclobacillaceae) in G
