value,supA,supB,supAB,condBA,condAB,string
1,174,19,19,1,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => (e, dbp:coatAlt, "Coat of arms"@en) in G
1,36,35,35,1,0.972222222222222,dbo:Diocese in c_e and 'districts of the' in l_e => (e, dbp:schools, ""@en) in G
1,38,35,35,1,0.921052631578947,dbo:Diocese in c_e and 'of the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,22,35,22,0.628571428571429,1,dbo:Diocese in c_e and 'District includes approximately' in l_e => (e, dbp:schools, ""@en) in G
1,17,35,17,0.485714285714286,1,dbo:Diocese in c_e and 'high schools Baptized' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'District is one' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'in district congregations' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'non-geographic English District' in l_e => (e, dbp:schools, ""@en) in G
1,21,35,21,0.6,1,dbo:Diocese in c_e and 'elementary schools and' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'Baptized' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,100,35,35,1,0.35,dbo:Diocese in c_e and 'Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,19,35,19,0.542857142857143,1,dbo:Diocese in c_e and 'non-geographic' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'elementary' in l_e => (e, dbp:schools, ""@en) in G
1,94,35,35,1,0.372340425531915,dbo:Diocese in c_e and 'Synod' in l_e => (e, dbp:schools, ""@en) in G
1,76,35,35,1,0.460526315789474,dbo:Diocese in c_e and 'districts' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'circuits' in l_e => (e, dbp:schools, ""@en) in G
1,15,35,15,0.428571428571429,1,dbo:Diocese in c_e and 'SELC' in l_e => (e, dbp:schools, ""@en) in G
1,76,35,35,1,0.460526315789474,dbo:Diocese in c_e and 'District' in l_e => (e, dbp:schools, ""@en) in G
1,101,35,35,1,0.346534653465347,dbo:Diocese in c_e and 'congregations' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'and missions subdivided into' in l_e => (e, dbp:schools, ""@en) in G
1,162,35,35,1,0.216049382716049,dbo:Diocese in c_e and 'is one of the' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'membership in district congregations' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'circuits as well as' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'congregations and missions subdivided' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'District is one of' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'the non-geographic English District' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'in the non-geographic English' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'schools Baptized membership in' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS and' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'Baptized membership in district' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'in district congregations is' in l_e => (e, dbp:schools, ""@en) in G
1,17,35,17,0.485714285714286,1,dbo:Diocese in c_e and 'high schools Baptized membership' in l_e => (e, dbp:schools, ""@en) in G
1,21,35,21,0.6,1,dbo:Diocese in c_e and 'district congregations is approximately' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'District is' in l_e => (e, dbp:schools, ""@en) in G
1,29,35,29,0.828571428571429,1,dbo:Diocese in c_e and 'includes approximately' in l_e => (e, dbp:schools, ""@en) in G
1,19,35,19,0.542857142857143,1,dbo:Diocese in c_e and 'the non-geographic' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'circuits as' in l_e => (e, dbp:schools, ""@en) in G
1,236,35,35,1,0.148305084745763,dbo:Diocese in c_e and 'is one' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'Baptized membership' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'schools Baptized' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'non-geographic English' in l_e => (e, dbp:schools, ""@en) in G
1,59,35,35,1,0.593220338983051,dbo:Diocese in c_e and 'districts of' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35' in l_e => (e, dbp:schools, ""@en) in G
1,31,35,31,0.885714285714286,1,dbo:Diocese in c_e and 'membership in' in l_e => (e, dbp:schools, ""@en) in G
1,46,35,35,1,0.760869565217391,dbo:Diocese in c_e and 'the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,24,35,24,0.685714285714286,1,dbo:Diocese in c_e and 'District includes' in l_e => (e, dbp:schools, ""@en) in G
1,15,35,15,0.428571428571429,1,dbo:Diocese in c_e and 'SELC District' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'missions subdivided' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'district congregations' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'LCMS and' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'elementary schools' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,18,35,18,0.514285714285714,1,dbo:Diocese in c_e and 'English District' in l_e => (e, dbp:schools, ""@en) in G
