value,supA,supB,supAB,condBA,condAB,string
0.888832997987928,1097,9932,1089,0.109645590012082,0.992707383773929,dbo:SoccerClub in c_e and 'the club' in l_e => exists o : (e, foaf:name, o) in G
0.88883062401678,3802,412,400,0.970873786407767,0.105207785376118,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:club, o) in G
0.888392857142857,3802,419,413,0.985680190930788,0.108627038400842,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.887709564588108,885,8245,839,0.10175864160097,0.948022598870056,dbo:SoccerClub in c_e and 'Football Club is' in l_e => exists o : (e, dbp:ground, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'in men's international football and' in l_e => exists o : (e, dbp:fifaMax, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'men's international football and' in l_e => exists o : (e, dbp:fifaMax, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'men's international football and' in l_e => exists o : (e, dbp:fifaMin, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'in men's international football and' in l_e => exists o : (e, dbp:fifaMin, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'men's international football and' in l_e => exists o : (e, dbp:fifaMaxDate, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:SoccerClub in c_e and 'in men's international football and' in l_e => exists o : (e, dbp:fifaMaxDate, o) in G
0.887253613666229,3802,426,423,0.992957746478873,0.111257233035245,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbo:coach, o) in G
0.887177938808374,1117,9932,1113,0.112062021747886,0.996418979409132,dbo:SoccerClub in c_e and 'plays in the' in l_e => exists o : (e, foaf:name, o) in G
0.886904761904762,18,167,17,0.101796407185629,0.944444444444444,dbo:SoccerClub in c_e and 'men's international football and' in l_e => exists o : (e, dbp:fifaMinDate, o) in G
0.886904761904762,18,167,17,0.101796407185629,0.944444444444444,dbo:SoccerClub in c_e and 'in men's international football and' in l_e => exists o : (e, dbp:fifaMinDate, o) in G
0.886902150065818,1003,9088,975,0.107284330985915,0.972083748753739,dbo:SoccerClub in c_e and 'is a football club' in l_e => exists o : (e, dbp:clubname, o) in G
0.886540600667408,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMin, o) in G
0.886540600667408,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMinDate, o) in G
0.886540600667408,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMaxDate, o) in G
0.886540600667408,899,102,102,1,0.113459399332592,dbo:SoccerClub in c_e and 'national' in l_e => exists o : (e, dbp:eloMax, o) in G
0.886523266022827,1010,9088,986,0.108494718309859,0.976237623762376,dbo:SoccerClub in c_e and 'tier' in l_e => exists o : (e, dbp:clubname, o) in G
0.886272141706924,1126,9932,1122,0.112968183648812,0.996447602131439,dbo:SoccerClub in c_e and 'association football club' in l_e => exists o : (e, foaf:name, o) in G
0.885939553219448,3802,431,428,0.993039443155452,0.112572330352446,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:firstGame, o) in G
0.885504201680672,3802,430,424,0.986046511627907,0.111520252498685,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.885242241571779,976,8906,924,0.103750280709634,0.94672131147541,dbo:SoccerClub in c_e and 'playing' in l_e => exists o : (e, dbp:fullname, o) in G
0.885098743267504,61,554,58,0.104693140794224,0.950819672131147,dbo:SoccerClub in c_e and 'national under-20 football' in l_e => exists o : (e, dbp:confederation, o) in G
0.885098743267504,61,554,58,0.104693140794224,0.950819672131147,dbo:SoccerClub in c_e and 'national under-20 football team' in l_e => exists o : (e, dbp:confederation, o) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:SoccerClub in c_e and 'the national women's football' in l_e => exists o : (e, dbp:type, o) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:SoccerClub in c_e and 'the national women's football team' in l_e => exists o : (e, dbp:type, o) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:SoccerClub in c_e and 'is the national women's football' in l_e => exists o : (e, dbp:type, o) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:SoccerClub in c_e and 'national women's football team of' in l_e => exists o : (e, dbp:type, o) in G
0.884301219648652,1003,8906,972,0.109139905681563,0.969092721834496,dbo:SoccerClub in c_e and 'is a football club' in l_e => exists o : (e, dbp:fullname, o) in G
0.883320281910728,1010,8906,977,0.109701324949472,0.967326732673267,dbo:SoccerClub in c_e and 'tier' in l_e => exists o : (e, dbp:fullname, o) in G
0.883303411131059,62,554,59,0.106498194945848,0.951612903225806,dbo:SoccerClub in c_e and 'under-20 football team' in l_e => exists o : (e, dbp:confederation, o) in G
0.883303411131059,62,554,59,0.106498194945848,0.951612903225806,dbo:SoccerClub in c_e and 'under-20 football' in l_e => exists o : (e, dbp:confederation, o) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerClub in c_e and 'Football Association CFA' in l_e => exists o : (e, dbp:p, o) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerClub in c_e and 'the Chinese Football Association CFA' in l_e => exists o : (e, dbp:p, o) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerClub in c_e and 'Chinese Football Association CFA' in l_e => exists o : (e, dbp:p, o) in G
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerClub in c_e and 'Association CFA' in l_e => exists o : (e, dbp:p, o) in G
0.882850241545894,1160,9932,1156,0.1163914619412,0.996551724137931,dbo:SoccerClub in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:SoccerClub in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.881453154875717,1173,9932,1168,0.117599677809102,0.995737425404945,dbo:SoccerClub in c_e and 'Premier' in l_e => exists o : (e, foaf:name, o) in G
0.881040892193309,32,269,32,0.118959107806691,1,dbo:SoccerClub in c_e and 'international football and is' in l_e => exists o : (e, dbp:homeStadium, o) in G
0.880938003220612,1179,9932,1175,0.118304470398711,0.996607294317218,dbo:SoccerClub in c_e and 'The club was' in l_e => exists o : (e, foaf:name, o) in G
0.880446814934085,1183,9932,1178,0.118606524365687,0.995773457311919,dbo:SoccerClub in c_e and 'is a football' in l_e => exists o : (e, foaf:name, o) in G
0.880013149243918,1057,9088,1019,0.11212588028169,0.964049195837275,dbo:SoccerClub in c_e and 'play in' in l_e => exists o : (e, dbp:clubname, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'Confederation of African' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'African Football CAF' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'Confederation of African Football CAF' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'Confederation of African Football' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'of African Football CAF' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.879581151832461,21,189,19,0.100529100529101,0.904761904761905,dbo:SoccerClub in c_e and 'Football CAF' in l_e => exists o : (e, dbp:subConfederation, o) in G
0.878812279818822,1201,9932,1198,0.120620217478856,0.997502081598668,dbo:SoccerClub in c_e and 'league' in l_e => exists o : (e, foaf:name, o) in G
0.878809212511314,1194,9932,1183,0.119109947643979,0.990787269681742,dbo:SoccerClub in c_e and 'The team' in l_e => exists o : (e, foaf:name, o) in G
0.878419452887538,110,977,100,0.102354145342886,0.909090909090909,dbo:SoccerClub in c_e and 'in international football' in l_e => exists o : (e, dbp:coach, o) in G
0.878277153558052,61,530,57,0.107547169811321,0.934426229508197,dbo:SoccerClub in c_e and 'national under-20 football' in l_e => exists o : (e, dbp:fifaTrigramme, o) in G
0.878277153558052,61,530,57,0.107547169811321,0.934426229508197,dbo:SoccerClub in c_e and 'national under-20 football team' in l_e => exists o : (e, dbp:fifaTrigramme, o) in G
0.878048780487805,46,406,42,0.103448275862069,0.91304347826087,dbo:SoccerClub in c_e and 'U-17' in l_e => exists o : (e, dbp:regionalName, o) in G
0.878048780487805,32,284,29,0.102112676056338,0.90625,dbo:SoccerClub in c_e and 'international football and is' in l_e => exists o : (e, dbp:location, o) in G
0.877959927140255,64,546,61,0.111721611721612,0.953125,dbo:SoccerClub in c_e and 'States Founded in' in l_e => exists o : (e, dbp:american, o) in G
0.877959927140255,64,546,61,0.111721611721612,0.953125,dbo:SoccerClub in c_e and 'United States Founded in' in l_e => exists o : (e, dbp:american, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:SoccerClub in c_e and 'FIFA Women's World' in l_e => exists o : (e, dbp:type, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:SoccerClub in c_e and 'is the national women's' in l_e => exists o : (e, dbp:type, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:SoccerClub in c_e and 'FIFA Women's' in l_e => exists o : (e, dbp:type, o) in G
0.877204513090152,1080,9088,1039,0.114326584507042,0.962037037037037,dbo:SoccerClub in c_e and 'Club is' in l_e => exists o : (e, dbp:clubname, o) in G
0.876968922945935,797,6977,727,0.104199512684535,0.912170639899624,dbo:SoccerClub in c_e and 'currently plays in' in l_e => exists o : (e, dbp:league, o) in G
0.876770538243626,787,6977,704,0.100902966891214,0.894536213468869,dbo:SoccerClub in c_e and 'playing in' in l_e => exists o : (e, dbp:league, o) in G
