value,supA,supB,supAB,condBA,condAB,string
0.844349680170576,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.844349680170576,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.843971631205674,88,564,88,0.156028368794326,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.839421984088326,989,6159,989,0.160578015911674,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.838489956130224,1399,8662,1399,0.161510043869776,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.837566381897945,1407,8662,1407,0.162433618102055,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.836842105263158,62,380,62,0.163157894736842,1,dbo:Mountain in c_e and ' are a mountain range in ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.835112555117197,1421,8618,1421,0.164887444882803,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.834841628959276,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.834841628959276,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.834841628959276,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.833333333333333,63,378,63,0.166666666666667,1,dbo:Mountain in c_e and ' are a mountain range in ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.831758034026465,89,529,89,0.168241965973535,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.824866310160428,131,748,131,0.175133689839572,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.818897637795276,23,127,23,0.181102362204724,1,dbo:Mountain in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.818748556915262,1570,8662,1570,0.181251443084738,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.816844919786096,137,748,137,0.183155080213904,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.813157894736842,71,380,71,0.186842105263158,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.812834224598931,140,748,140,0.18716577540107,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.811497326203209,141,748,141,0.188502673796791,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.80952380952381,72,378,72,0.19047619047619,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.806149732620321,145,748,145,0.193850267379679,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.802631578947368,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.802631578947368,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.798941798941799,76,378,76,0.201058201058201,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.798941798941799,76,378,76,0.201058201058201,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.796791443850267,152,748,152,0.203208556149733,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.790106951871658,157,748,157,0.209893048128342,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.786096256684492,160,748,160,0.213903743315508,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.779527559055118,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.779527559055118,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.771929824561403,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.771929824561403,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.771929824561403,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.754385964912281,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.689473684210526,118,380,118,0.310526315789474,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.682539682539683,120,378,120,0.317460317460317,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.676315789473684,123,380,123,0.323684210526316,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.673684210526316,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.673684210526316,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.673684210526316,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.669312169312169,125,378,125,0.330687830687831,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
