value,supA,supB,supAB,condBA,condAB,string
0.261904761904762,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.261904761904762,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.261904761904762,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.259259259259259,53,54,14,0.259259259259259,0.264150943396226,dbo:Device in c_e and 'known as' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.259259259259259,54,42,14,0.333333333333333,0.259259259259259,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.259259259259259,54,42,14,0.333333333333333,0.259259259259259,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.257425742574257,202,166,52,0.313253012048193,0.257425742574257,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.257042253521127,284,238,73,0.30672268907563,0.257042253521127,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.254545454545455,55,54,14,0.259259259259259,0.254545454545455,dbo:Device in c_e and 'known' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.252066115702479,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.25,105,248,62,0.25,0.59047619047619,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.247401247401247,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.243697478991597,154,238,58,0.243697478991597,0.376623376623377,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.243697478991597,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.240963855421687,80,166,40,0.240963855421687,0.5,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.240740740740741,48,54,13,0.240740740740741,0.270833333333333,dbo:Device in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.240740740740741,49,54,13,0.240740740740741,0.26530612244898,dbo:Device in c_e and 'also known' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.239669421487603,152,242,58,0.239669421487603,0.381578947368421,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.233009708737864,58,103,24,0.233009708737864,0.413793103448276,dbo:Device in c_e and 'known' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.229166666666667,48,27,11,0.407407407407407,0.229166666666667,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.225961538461538,105,208,47,0.225961538461538,0.447619047619048,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.223300970873786,70,103,23,0.223300970873786,0.328571428571429,dbo:Device in c_e and 'also' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.223300970873786,51,103,23,0.223300970873786,0.450980392156863,dbo:Device in c_e and 'also known' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.223300970873786,56,103,23,0.223300970873786,0.410714285714286,dbo:Device in c_e and 'known as' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.222222222222222,18,45,10,0.222222222222222,0.555555555555556,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:series, dbr:Samsung_Galaxy) in G
0.222222222222222,30,54,12,0.222222222222222,0.4,dbo:Device in c_e and 'known as the' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.221774193548387,95,248,55,0.221774193548387,0.578947368421053,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.21978021978022,27,91,20,0.21978021978022,0.740740740740741,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.21875,96,64,21,0.328125,0.21875,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
0.21875,96,64,21,0.328125,0.21875,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
0.21551724137931,116,114,25,0.219298245614035,0.21551724137931,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.213675213675214,117,114,25,0.219298245614035,0.213675213675214,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.213592233009709,50,103,22,0.213592233009709,0.44,dbo:Device in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.2125,17,80,17,0.2125,1,dbo:Device in c_e and 'Sony' in l_e(c,p,so) => (e, dbp:series, dbr:Sony_Xperia) in G
0.211864406779661,118,114,25,0.219298245614035,0.211864406779661,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.210843373493976,136,166,35,0.210843373493976,0.257352941176471,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.210843373493976,137,166,35,0.210843373493976,0.255474452554745,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.210526315789474,98,114,24,0.210526315789474,0.244897959183673,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.210526315789474,99,114,24,0.210526315789474,0.242424242424242,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.208121827411168,137,591,123,0.208121827411168,0.897810218978102,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.206429780033841,136,591,122,0.206429780033841,0.897058823529412,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.203703703703704,26,54,11,0.203703703703704,0.423076923076923,dbo:Device in c_e and 'also known as the' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.2,70,42,14,0.333333333333333,0.2,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.2,70,27,14,0.518518518518518,0.2,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
