value,supA,supB,supAB,condBA,condAB,string
0.972654923991157,2154,2087,2062,0.988021082894106,0.957288765088208,dbo:Village in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.959501612732061,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.958218782895883,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.958218782895883,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.957222379783795,2073,2087,1991,0.954000958313369,0.960443801254221,dbo:Village in c_e and 'a village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.950358201334883,8514,8947,8292,0.926791103163071,0.973925299506695,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:country, o) in G
0.945650738499124,2148,2087,2002,0.959271681839962,0.932029795158287,dbo:Village in c_e and 'the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.945226120652038,2239,2087,2042,0.978437949209391,0.912014292094685,dbo:Village in c_e and 'administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.932860733379883,8130,8947,7947,0.888230691852017,0.977490774907749,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:country, o) in G
0.925912956478239,8514,9995,8514,0.851825912956478,1,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.925701878960018,184,199,177,0.889447236180904,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.925464836179288,8514,9980,8504,0.852104208416834,0.998825463941743,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.924516269877746,8514,9936,8478,0.853260869565217,0.995771670190275,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.923756570862285,8514,9941,8473,0.852328739563424,0.995184402161146,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.923293717263566,189,199,179,0.899497487437186,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.923123906826952,181,199,175,0.879396984924623,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.922518570882808,8514,9947,8464,0.850909822056902,0.994127319708715,dbo:Village in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
0.917060304572614,2286,2087,2001,0.958792525155726,0.875328083989501,dbo:Village in c_e and 'within' in l_e => exists o : (e, dbp:totalType, o) in G
0.910045053297187,7730,8947,7548,0.843634737900972,0.976455368693402,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbo:country, o) in G
0.906703351675838,8130,9995,8130,0.813406703351676,1,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.906620777103523,181,183,165,0.901639344262295,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.906421822735261,8130,9980,8122,0.813827655310621,0.999015990159902,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.905540031849594,8130,9936,8098,0.815016103059581,0.996063960639606,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.905223271174468,8130,9941,8097,0.814505582939342,0.995940959409594,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.904638869090045,184,183,166,0.907103825136612,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.903747740576243,7614,8947,7435,0.83100480608025,0.976490675072235,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbo:country, o) in G
0.903524646184433,8130,9947,8084,0.812707348949432,0.994341943419434,dbo:Village in c_e and 'a village' in l_e => exists o : (e, foaf:name, o) in G
0.903460837887067,189,183,168,0.918032786885246,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.901238052837382,7532,8947,7371,0.823851570358779,0.978624535315985,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbo:country, o) in G
0.896739130434783,184,184,165,0.896739130434783,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.896542664985288,156,183,151,0.825136612021858,0.967948717948718,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.895603289625029,189,184,167,0.907608695652174,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.894529662738724,184,214,177,0.827102803738318,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.894315511163337,184,185,165,0.891891891891892,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.894031929711775,153,183,149,0.814207650273224,0.973856209150327,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.893211025702618,181,184,163,0.885869565217391,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.893150293150293,189,185,167,0.902702702702703,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.892303919037538,181,214,175,0.817757009345794,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.891769272610394,189,214,179,0.836448598130841,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.890995449432935,3341,3716,3135,0.843649085037675,0.938341813828195,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbp:nativeName, o) in G
0.890893030730991,2434,2087,2002,0.959271681839962,0.822514379622021,dbo:Village in c_e and 'district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.890816783634463,181,185,163,0.881081081081081,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.890256437221418,3341,3700,3126,0.844864864864865,0.935648009577971,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbo:originalName, o) in G
0.889222406057094,2929,3716,2913,0.783907427341227,0.99453738477296,dbo:Village in c_e and 'Rural' in l_e => exists o : (e, dbp:nativeName, o) in G
0.888470606147288,2929,3700,2905,0.785135135135135,0.99180607715944,dbo:Village in c_e and 'Rural' in l_e => exists o : (e, dbo:originalName, o) in G
0.886804435840869,7730,9936,7711,0.776066827697262,0.997542043984476,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.886700632830992,7730,9980,7725,0.774048096192385,0.999353169469599,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.886693346673337,7730,9995,7730,0.773386693346673,1,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:settlementType, o) in G
0.886149348426089,7730,9941,7707,0.775274117292023,0.997024579560155,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbo:subdivision, o) in G
0.885431235431235,156,165,142,0.860606060606061,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.883616537636537,7730,9947,7687,0.772795817834523,0.994437257438551,dbo:Village in c_e and 'village in' in l_e => exists o : (e, foaf:name, o) in G
0.882839048501699,156,166,142,0.855421686746988,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.881758764111705,153,165,140,0.848484848484849,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.880890445222611,7614,9995,7614,0.761780890445223,1,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.880536776205418,7614,9980,7606,0.762124248496994,0.998949303913843,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.879440475782597,7614,9936,7582,0.763083735909823,0.995797215655372,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.879203086857233,153,166,140,0.843373493975904,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.879132607363746,7614,9941,7581,0.762599336082889,0.995665878644602,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.87751138956089,7614,9947,7569,0.760932944606414,0.994089834515366,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, foaf:name, o) in G
0.877041771533246,7532,9936,7515,0.756340579710145,0.997742963356346,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.876888774894452,7532,9980,7528,0.754308617234469,0.999468932554434,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.876788394197099,7532,9995,7532,0.753576788394197,1,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:settlementType, o) in G
0.876618203801793,7532,9941,7513,0.755758977970023,0.997477429633563,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbo:subdivision, o) in G
0.874582830860701,181,197,165,0.83756345177665,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.873823971509969,7532,9947,7491,0.753091384336986,0.994556558682953,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, foaf:name, o) in G
0.873652100922784,7047,8947,6888,0.769866994523304,0.977437207322265,dbo:Village in c_e and 'is a village in' in l_e => exists o : (e, dbo:country, o) in G
0.873627297176154,184,194,165,0.850515463917526,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.872406753476054,184,197,166,0.842639593908629,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.872211312932963,189,194,167,0.860824742268041,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.870908346972177,47,52,43,0.826923076923077,0.914893617021277,dbo:Village in c_e and 'County California It' in l_e => exists o : (e, dbp:pushpinImage, o) in G
0.870840383530739,189,197,168,0.852791878172589,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.870379335877428,181,194,163,0.84020618556701,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.869089034918181,156,199,152,0.763819095477387,0.974358974358974,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.867223089938826,156,197,151,0.766497461928934,0.967948717948718,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.867080500541925,153,199,150,0.753768844221106,0.980392156862745,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.866198191635008,4149,3716,3396,0.913885898815931,0.818510484454085,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbp:nativeName, o) in G
0.865106407926365,4149,3700,3384,0.914594594594595,0.815618221258134,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbo:originalName, o) in G
0.865100693407651,153,197,149,0.756345177664975,0.973856209150327,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.864687848383501,156,184,146,0.793478260869565,0.935897435897436,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.863117361459903,181,165,149,0.903030303030303,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.862722462722463,189,165,152,0.921212121212121,0.804232804232804,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.862543312543313,156,185,146,0.789189189189189,0.935897435897436,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.861892583120205,153,184,144,0.782608695652174,0.941176470588235,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.861201903119525,1646,2087,1585,0.759463344513656,0.962940461725395,dbo:Village in c_e and 'It lies approximately' in l_e => exists o : (e, dbp:totalType, o) in G
0.861119919850155,1650,2087,1587,0.760421657882127,0.961818181818182,dbo:Village in c_e and 'lies approximately' in l_e => exists o : (e, dbp:totalType, o) in G
0.860397390667643,181,166,149,0.897590361445783,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.859947727417607,189,166,152,0.91566265060241,0.804232804232804,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
