value,supA,supB,supAB,condBA,condAB,string
0.916363636363636,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.691176470588235,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.689968733715477,101,190,91,0.478947368421053,0.900990099009901,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.68984962406015,101,266,101,0.379699248120301,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.688432835820896,101,268,101,0.376865671641791,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.688257575757576,24,55,23,0.418181818181818,0.958333333333333,dbo:Country in c_e and 'is a micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.687385816309583,162,223,129,0.57847533632287,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.686147000941217,377,217,189,0.870967741935484,0.50132625994695,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.685834280661867,377,210,185,0.880952380952381,0.490716180371353,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.685148514851485,101,245,98,0.4,0.97029702970297,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.680819030412526,162,246,133,0.540650406504065,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.680441845354126,162,190,119,0.626315789473684,0.734567901234568,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.680037848821878,377,171,160,0.935672514619883,0.424403183023873,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.678845770534031,377,173,161,0.930635838150289,0.427055702917772,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gini, o) in G
0.677317870581704,377,172,160,0.930232558139535,0.424403183023873,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.676790450928382,377,190,171,0.9,0.453580901856764,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.67610886649203,101,223,94,0.42152466367713,0.930693069306931,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:percentWater, o) in G
0.675809993450707,101,257,98,0.381322957198444,0.97029702970297,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:cctld, o) in G
0.674280636018639,162,257,134,0.521400778210117,0.827160493827161,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:cctld, o) in G
0.673484429703335,162,268,136,0.507462686567164,0.839506172839506,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.673481402194273,101,185,88,0.475675675675676,0.871287128712871,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.670861533703655,377,223,188,0.84304932735426,0.49867374005305,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdi, o) in G
0.670369475971987,101,246,96,0.390243902439024,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.670259452160494,162,256,133,0.51953125,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.669181781250747,377,222,187,0.842342342342342,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.667293121290338,377,223,187,0.838565022421525,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.667250583917251,162,259,133,0.513513513513513,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.666540690350214,162,245,130,0.530612244897959,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.665341534153415,101,198,89,0.44949494949495,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.664216745928808,162,257,132,0.513618677042802,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.664212149858202,101,199,89,0.447236180904523,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.66322136089578,162,258,132,0.511627906976744,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.661716171617162,101,300,100,0.333333333333333,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:countryCode, o) in G
0.661294036380382,101,258,96,0.372093023255814,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.661078098471986,228,217,147,0.67741935483871,0.644736842105263,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:areaRank, o) in G
0.660679942924499,162,199,118,0.592964824120603,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.660495417571497,101,269,97,0.360594795539033,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:sovereigntyType, o) in G
0.660493827160494,162,266,133,0.5,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.660343270099368,162,246,129,0.524390243902439,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.658823529411765,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.658823529411765,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.658646616541353,228,210,144,0.685714285714286,0.631578947368421,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.658196956646569,162,258,131,0.507751937984496,0.808641975308642,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.657831562377017,121,210,101,0.480952380952381,0.834710743801653,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.657616439576098,228,197,139,0.705583756345178,0.609649122807018,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.656565656565657,162,198,117,0.590909090909091,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.653443309766955,228,268,161,0.600746268656716,0.706140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.652794777641779,228,172,128,0.744186046511628,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:giniYear, o) in G
0.652599869373392,377,199,170,0.85427135678392,0.450928381962865,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.65090560780216,377,198,169,0.853535353535353,0.448275862068966,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.650643950917757,228,173,128,0.739884393063584,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gini, o) in G
0.650187154875292,121,223,102,0.457399103139013,0.84297520661157,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.650187154875292,121,223,102,0.457399103139013,0.84297520661157,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdi, o) in G
0.650085810773404,162,223,122,0.547085201793722,0.753086419753086,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:percentWater, o) in G
0.649853801169591,228,171,127,0.742690058479532,0.557017543859649,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.647954703727254,101,327,100,0.305810397553517,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:callingCode, o) in G
0.647771213748657,228,245,153,0.624489795918367,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.647619047619048,30,21,16,0.761904761904762,0.533333333333333,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.647529698686177,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.647529698686177,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdi, o) in G
0.647019339682007,121,197,97,0.49238578680203,0.801652892561983,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.646491228070175,228,190,134,0.705263157894737,0.587719298245614,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.645607208683187,228,257,156,0.607003891050584,0.684210526315789,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:cctld, o) in G
0.644832849378304,121,222,101,0.454954954954955,0.834710743801653,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.644770180925611,377,268,202,0.753731343283582,0.535809018567639,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.644559032716927,228,222,145,0.653153153153153,0.635964912280702,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.643637887039647,121,217,100,0.460829493087558,0.826446280991736,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.643465909090909,101,352,101,0.286931818181818,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:largestCity, o) in G
0.642405377661512,101,299,97,0.324414715719064,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:populationDensity, o) in G
