value,supA,supB,supAB,condBA,condAB,string
0.885446009389671,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.728888888888889,450,122,122,1,0.271111111111111,dbo:Year in c_e and 'year of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.728285077951002,449,122,122,1,0.271714922048998,dbo:Year in c_e and 'year of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.727678571428571,448,122,122,1,0.272321428571429,dbo:Year in c_e and 'calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.727069351230425,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'decade' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.727069351230425,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.727069351230425,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.727069351230425,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.726457399103139,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.725842696629214,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.722727272727273,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.722727272727273,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.722095671981777,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.721461187214612,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.71824480369515,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.71824480369515,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.714285714285714,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.713615023474178,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.705882352941176,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.700712589073634,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.700712589073634,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.700712589073634,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.7,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.626262626262626,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.626262626262626,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.614583333333333,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.593406593406594,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.588888888888889,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.588888888888889,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.560859188544153,357,122,60,0.491803278688525,0.168067226890756,dbo:Year in c_e and 'of the Julian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.560859188544153,357,122,60,0.491803278688525,0.168067226890756,dbo:Year in c_e and 'Julian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.560859188544153,357,122,60,0.491803278688525,0.168067226890756,dbo:Year in c_e and 'the Julian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.550617283950617,345,122,62,0.508196721311475,0.179710144927536,dbo:Year in c_e and 'start' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.550617283950617,345,122,62,0.508196721311475,0.179710144927536,dbo:Year in c_e and 'the start' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.54950495049505,344,122,62,0.508196721311475,0.180232558139535,dbo:Year in c_e and 'start of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
