value,supA,supB,supAB,condBA,condAB,string
0.254237288135593,42,17,15,0.882352941176471,0.357142857142857,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic teams' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.25,36,16,13,0.8125,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,so)
0.245614035087719,42,15,14,0.933333333333333,0.333333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'the athletic' in l_e(c,p,so)
0.242857142857143,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.242857142857143,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.231900452488688,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,so)
0.231900452488688,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,so)
0.23015873015873,679,203,203,1,0.298969072164948,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,so)
0.224137931034483,42,16,13,0.8125,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,os)
0.224,679,196,196,1,0.288659793814433,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,so)
0.222222222222222,679,194,194,1,0.285714285714286,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,so)
0.220588235294118,53,15,15,1,0.283018867924528,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,os)
0.215189873417722,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,os)
0.215189873417722,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,so)
0.21412037037037,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,so)
0.21412037037037,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,so)
0.213209733487833,679,184,184,1,0.270986745213549,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,os)
0.212296983758701,679,183,183,1,0.269513991163476,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.208624708624709,679,179,179,1,0.263622974963181,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,os)
0.206349206349206,42,21,13,0.619047619047619,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,os)
0.205128205128205,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,os)
0.205128205128205,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,os)
0.205128205128205,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,so)
0.205128205128205,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,so)
0.196449704142012,679,166,166,1,0.244477172312224,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,so)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,so)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,so)
0.194805194805195,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,so)
0.191666666666667,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,os)
0.191666666666667,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,os)
0.186826347305389,679,156,156,1,0.229749631811487,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.165847665847666,679,135,135,1,0.198821796759941,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,os)
0.149122807017544,679,119,119,1,0.175257731958763,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.146984924623116,679,117,117,1,0.172312223858616,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,os)
0.144836272040302,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,os)
0.144836272040302,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,os)
0.141592920353982,679,112,112,1,0.164948453608247,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,os)
0.139416983523447,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,os)
0.139416983523447,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,os)
0.139416983523447,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,os)
0.13722998729352,679,108,108,1,0.159057437407953,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,os)
0.126582278481013,121,37,20,0.540540540540541,0.165289256198347,dbo:SportsTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'teams' in l_e(c,p,so)
0.123870967741935,679,96,96,1,0.141384388807069,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,os)
0.120466321243523,679,93,93,1,0.136966126656848,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,so)
0.119325551232166,679,92,92,1,0.135493372606775,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams of' in l_e(c,p,so)
0.104221635883905,679,79,79,1,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'representing' in l_e(c,p,so)
0.101851851851852,679,77,77,1,0.11340206185567,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams representing' in l_e(c,p,so)
0.0922459893048128,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located' in l_e(c,p,os)
0.0922459893048128,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located in' in l_e(c,p,os)
