value,supA,supB,supAB,condBA,condAB,string
0.459401709401709,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists p : (e, p, dbr:United_States) in G
0.20440251572327,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'Gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.20440251572327,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'trees' in l_e => exists p : (e, p, dbr:United_States) in G
0.189102564102564,59,253,59,0.233201581027668,1,dbo:Garden in c_e and 'the public' in l_e => exists p : (e, p, dbr:United_States) in G
0.186495176848875,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'located on' in l_e => exists p : (e, p, dbr:United_States) in G
0.186495176848875,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.186495176848875,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'to the public' in l_e => exists p : (e, p, dbr:United_States) in G
0.183870967741935,57,253,57,0.225296442687747,1,dbo:Garden in c_e and 'contains' in l_e => exists p : (e, p, dbr:United_States) in G
0.183870967741935,57,253,57,0.225296442687747,1,dbo:Garden in c_e and 'It is open' in l_e => exists p : (e, p, dbr:United_States) in G
0.181229773462783,56,253,56,0.221343873517787,1,dbo:Garden in c_e and 'acres is' in l_e => exists p : (e, p, dbr:United_States) in G
0.181229773462783,56,253,56,0.221343873517787,1,dbo:Garden in c_e and 'campus' in l_e => exists p : (e, p, dbr:United_States) in G
0.175895765472313,54,253,54,0.213438735177866,1,dbo:Garden in c_e and 'open to' in l_e => exists p : (e, p, dbr:United_States) in G
0.175895765472313,54,253,54,0.213438735177866,1,dbo:Garden in c_e and 'species' in l_e => exists p : (e, p, dbr:United_States) in G
0.170491803278689,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'without' in l_e => exists p : (e, p, dbr:United_States) in G
0.170491803278689,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'charge' in l_e => exists p : (e, p, dbr:United_States) in G
0.170491803278689,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'open to the' in l_e => exists p : (e, p, dbr:United_States) in G
0.170491803278689,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'open to the public' in l_e => exists p : (e, p, dbr:United_States) in G
0.159468438538206,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'open daily' in l_e => exists p : (e, p, dbr:United_States) in G
0.159468438538206,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'plants' in l_e => exists p : (e, p, dbr:United_States) in G
0.159468438538206,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'native' in l_e => exists p : (e, p, dbr:United_States) in G
0.156666666666667,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'without charge' in l_e => exists p : (e, p, dbr:United_States) in G
0.156666666666667,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'established' in l_e => exists p : (e, p, dbr:United_States) in G
0.153846153846154,46,253,46,0.181818181818182,1,dbo:Garden in c_e and 'Park' in l_e => exists p : (e, p, dbr:United_States) in G
0.151006711409396,45,253,45,0.177865612648221,1,dbo:Garden in c_e and 'is located' in l_e => exists p : (e, p, dbr:United_States) in G
0.14527027027027,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'garden located' in l_e => exists p : (e, p, dbr:United_States) in G
0.14527027027027,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'located in' in l_e => exists p : (e, p, dbr:United_States) in G
0.136518771331058,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'daily without' in l_e => exists p : (e, p, dbr:United_States) in G
0.136518771331058,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'an arboretum located' in l_e => exists p : (e, p, dbr:United_States) in G
0.133561643835616,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.133561643835616,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'located on the' in l_e => exists p : (e, p, dbr:United_States) in G
0.130584192439863,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'Botanical Garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.130584192439863,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'daily without charge' in l_e => exists p : (e, p, dbr:United_States) in G
0.127586206896552,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'Road' in l_e => exists p : (e, p, dbr:United_States) in G
0.127586206896552,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'botanical garden located' in l_e => exists p : (e, p, dbr:United_States) in G
0.124567474048443,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'Arboretum is an' in l_e => exists p : (e, p, dbr:United_States) in G
0.124567474048443,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'is an arboretum located' in l_e => exists p : (e, p, dbr:United_States) in G
0.121527777777778,35,253,35,0.138339920948617,1,dbo:Garden in c_e and 'State' in l_e => exists p : (e, p, dbr:United_States) in G
0.118466898954704,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'was established' in l_e => exists p : (e, p, dbr:United_States) in G
0.118466898954704,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'Arboretum is an arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.115384615384615,33,253,33,0.130434782608696,1,dbo:Garden in c_e and 'North' in l_e => exists p : (e, p, dbr:United_States) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'arboretum and' in l_e => exists p : (e, p, dbr:United_States) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'The garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'includes' in l_e => exists p : (e, p, dbr:United_States) in G
0.112280701754386,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'acres is a' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'the University' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'charge The' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'established in' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'site' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'open daily without' in l_e => exists p : (e, p, dbr:United_States) in G
0.109154929577465,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'is open daily' in l_e => exists p : (e, p, dbr:United_States) in G
0.106007067137809,30,253,30,0.118577075098814,1,dbo:Garden in c_e and 'the University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.102836879432624,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical' in l_e => exists p : (e, p, dbr:United_States) in G
0.102836879432624,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'campus of' in l_e => exists p : (e, p, dbr:United_States) in G
0.102836879432624,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'Avenue' in l_e => exists p : (e, p, dbr:United_States) in G
0.102836879432624,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.102836879432624,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'open daily without charge' in l_e => exists p : (e, p, dbr:United_States) in G
0.099644128113879,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'the campus' in l_e => exists p : (e, p, dbr:United_States) in G
0.099644128113879,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'without charge The' in l_e => exists p : (e, p, dbr:United_States) in G
0.0964285714285714,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'arboretum was' in l_e => exists p : (e, p, dbr:United_States) in G
0.0964285714285714,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'Botanical Gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.0964285714285714,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.0964285714285714,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The Arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.0964285714285714,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'botanical gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.0931899641577061,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Garden is' in l_e => exists p : (e, p, dbr:United_States) in G
0.0931899641577061,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'shrubs' in l_e => exists p : (e, p, dbr:United_States) in G
0.0931899641577061,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Street' in l_e => exists p : (e, p, dbr:United_States) in G
0.0931899641577061,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'The arboretum was' in l_e => exists p : (e, p, dbr:United_States) in G
