value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and 'by Shueisha' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => (e, dbp:based, dbr:Helsinki) in G
0.771428571428571,34,35,27,0.771428571428571,0.794117647058823,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => (e, dbp:based, dbr:Helsinki) in G
0.771428571428571,32,35,27,0.771428571428571,0.84375,dbo:Magazine in c_e and 'Saint Petersburg' in l_e => (e, dbp:based, dbr:Saint_Petersburg) in G
0.771428571428571,32,35,27,0.771428571428571,0.84375,dbo:Magazine in c_e and 'in Saint' in l_e => (e, dbp:based, dbr:Saint_Petersburg) in G
0.771428571428571,32,35,27,0.771428571428571,0.84375,dbo:Magazine in c_e and 'in Saint Petersburg' in l_e => (e, dbp:based, dbr:Saint_Petersburg) in G
0.769230769230769,24,26,20,0.769230769230769,0.833333333333333,dbo:Magazine in c_e and 'a Danish' in l_e => (e, dbp:country, dbr:Denmark) in G
0.769230769230769,26,25,20,0.8,0.769230769230769,dbo:Magazine in c_e and 'Madrid' in l_e => (e, dbp:based, dbr:Madrid) in G
0.766666666666667,29,30,23,0.766666666666667,0.793103448275862,dbo:Magazine in c_e and 'TI Media' in l_e => (e, dbo:publisher, dbr:TI_Media) in G
0.766666666666667,25,30,23,0.766666666666667,0.92,dbo:Magazine in c_e and 'shōjo manga magazine' in l_e => (e, dbo:genre, dbr:Shōjo_manga) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:Magazine in c_e and 'in Hamburg' in l_e => (e, dbp:based, dbr:Hamburg) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:Magazine in c_e and 'Hamburg' in l_e => (e, dbp:based, dbr:Hamburg) in G
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'in Vienna' in l_e => (e, dbo:city, dbr:Vienna) in G
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'Vienna' in l_e => (e, dbo:city, dbr:Vienna) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Magazine in c_e and 'in Madrid Spain' in l_e => (e, dbp:based, dbr:Madrid) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Magazine in c_e and 'Madrid Spain' in l_e => (e, dbp:based, dbr:Madrid) in G
0.76,23,25,19,0.76,0.826086956521739,dbo:Magazine in c_e and 'in Madrid' in l_e => (e, dbp:based, dbr:Madrid) in G
0.758620689655172,26,29,22,0.758620689655172,0.846153846153846,dbo:Magazine in c_e and 'Madrid' in l_e => (e, dbo:city, dbr:Madrid) in G
0.755555555555556,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.755555555555556,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.755555555555556,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => (e, dbp:language, dbr:Finnish_language) in G
0.755555555555556,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => (e, dbp:language, dbr:Finnish_language) in G
0.75,18,24,18,0.75,1,dbo:Magazine in c_e and 'published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.75,18,24,18,0.75,1,dbo:Magazine in c_e and 'magazine published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.75,32,30,24,0.8,0.75,dbo:Magazine in c_e and 'shōjo' in l_e => (e, dbo:genre, dbr:Shōjo_manga) in G
0.75,36,30,27,0.9,0.75,dbo:Magazine in c_e and 'Saint' in l_e => (e, dbo:city, dbr:Saint_Petersburg) in G
0.75,15,16,12,0.75,0.8,dbo:Magazine in c_e and 'Lisbon' in l_e => (e, dbo:city, dbr:Lisbon) in G
0.75,24,22,18,0.818181818181818,0.75,dbo:Magazine in c_e and 'a Danish' in l_e => (e, dbo:city, dbr:Copenhagen) in G
0.75,26,28,21,0.75,0.807692307692308,dbo:Magazine in c_e and 'Stockholm' in l_e => (e, dbp:based, dbr:Stockholm) in G
0.75,15,16,12,0.75,0.8,dbo:Magazine in c_e and 'Lisbon' in l_e => (e, dbp:based, dbr:Lisbon) in G
0.75,36,35,27,0.771428571428571,0.75,dbo:Magazine in c_e and 'Saint' in l_e => (e, dbp:based, dbr:Saint_Petersburg) in G
0.75,24,22,18,0.818181818181818,0.75,dbo:Magazine in c_e and 'a Danish' in l_e => (e, dbp:based, dbr:Copenhagen) in G
0.74468085106383,47,38,35,0.921052631578947,0.74468085106383,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbo:city, dbr:Helsinki) in G
0.741935483870968,26,31,23,0.741935483870968,0.884615384615385,dbo:Magazine in c_e and 'Stockholm' in l_e => (e, dbo:city, dbr:Stockholm) in G
0.741935483870968,24,31,23,0.741935483870968,0.958333333333333,dbo:Magazine in c_e and 'a Norwegian' in l_e => (e, dbp:language, dbr:Norwegian_language) in G
0.736842105263158,38,30,28,0.933333333333333,0.736842105263158,dbo:Magazine in c_e and 'Petersburg' in l_e => (e, dbo:city, dbr:Saint_Petersburg) in G
0.73394495412844,109,104,80,0.769230769230769,0.73394495412844,dbo:Magazine in c_e and 'Italian' in l_e => (e, dbo:language, dbr:Italian_language) in G
0.733333333333333,35,45,33,0.733333333333333,0.942857142857143,dbo:Magazine in c_e and 'in Helsinki' in l_e => (e, dbp:country, dbr:Finland) in G
0.733333333333333,35,45,33,0.733333333333333,0.942857142857143,dbo:Magazine in c_e and 'Helsinki' in l_e => (e, dbp:country, dbr:Finland) in G
0.733333333333333,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.733333333333333,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.733333333333333,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => (e, dbp:language, dbr:Finnish_language) in G
