value,supA,supB,supAB,condBA,condAB,string
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'given annually to a stand' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,29,28,28,1,0.96551724137931,dbo:Award in c_e and 'player in the Australian Football' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,26,28,26,0.928571428571429,1,dbo:Award in c_e and 'Star award is given annually' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,21,28,21,0.75,1,dbo:Award in c_e and 'the Australian Football League The' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'stand out young player in' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'annually to a stand out' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,26,28,26,0.928571428571429,1,dbo:Award in c_e and 'Rising Star award is given' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,25,28,25,0.892857142857143,1,dbo:Award in c_e and 'AFL Rising Star award is' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,27,28,27,0.964285714285714,1,dbo:Award in c_e and 'AFL Rising' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,218,28,28,1,0.128440366972477,dbo:Award in c_e and 'annually to' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,135,28,28,1,0.207407407407407,dbo:Award in c_e and 'Football League' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,33,28,28,1,0.848484848484849,dbo:Award in c_e and 'young player' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,68,28,28,1,0.411764705882353,dbo:Award in c_e and 'player in' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,35,28,28,1,0.8,dbo:Award in c_e and 'Rising Star' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,66,28,28,1,0.424242424242424,dbo:Award in c_e and 'Australian Football' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'stand out' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,246,28,28,1,0.113821138211382,dbo:Award in c_e and 'the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'out young' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'a stand' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,156,28,28,1,0.179487179487179,dbo:Award in c_e and 'young' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,189,28,28,1,0.148148148148148,dbo:Award in c_e and 'League' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,38,28,28,1,0.736842105263158,dbo:Award in c_e and 'Rising' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,242,28,28,1,0.115702479338843,dbo:Award in c_e and 'player' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,192,28,28,1,0.145833333333333,dbo:Award in c_e and 'Football' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,53,28,28,1,0.528301886792453,dbo:Award in c_e and 'player in the' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,27,28,27,0.964285714285714,1,dbo:Award in c_e and 'AFL Rising Star' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,59,28,28,1,0.474576271186441,dbo:Award in c_e and 'the Australian Football' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,66,28,28,1,0.424242424242424,dbo:Award in c_e and 'Australian Football League' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'out young player' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,31,28,28,1,0.903225806451613,dbo:Award in c_e and 'young player in' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'to a stand' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,48,28,28,1,0.583333333333333,dbo:Award in c_e and 'in the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'stand out young' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'a stand out' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Awards presented by the Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'presented by the Independent Filmmaker' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Gotham Independent Film Awards presented' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Award in c_e and 'Filmmaker Project were held on' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'by the Independent Filmmaker Project' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Annual Gotham Independent Film Awards' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'the Independent Filmmaker Project were' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Independent Filmmaker Project were held' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Independent Film Awards presented by' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,32,15,15,1,0.46875,dbo:Award in c_e and 'Film Awards presented by the' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Award in c_e and 'Project were held on' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Independent Filmmaker Project were' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Annual Gotham Independent Film' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,37,15,15,1,0.405405405405405,dbo:Award in c_e and 'Film Awards presented by' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'by the Independent Filmmaker' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Gotham Independent Film Awards' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'presented by the Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Independent Film Awards presented' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'the Independent Filmmaker Project' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,75,15,15,1,0.2,dbo:Award in c_e and 'Awards presented by the' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Filmmaker Project were held' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Independent Filmmaker Project' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Filmmaker Project were' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,33,15,15,1,0.454545454545455,dbo:Award in c_e and 'Independent Film Awards' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Annual Gotham Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,98,15,15,1,0.153061224489796,dbo:Award in c_e and 'Film Awards presented' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Gotham Independent Film' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,31,15,15,1,0.483870967741935,dbo:Award in c_e and 'by the Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'the Independent Filmmaker' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Project were held' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,92,15,15,1,0.16304347826087,dbo:Award in c_e and 'Awards presented by' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,33,15,15,1,0.454545454545455,dbo:Award in c_e and 'Filmmaker' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,36,15,15,1,0.416666666666667,dbo:Award in c_e and 'Project' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Gotham' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,67,15,15,1,0.223880597014925,dbo:Award in c_e and 'Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,38,15,15,1,0.394736842105263,dbo:Award in c_e and 'Independent Film' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Filmmaker Project' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Project were' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,38,15,15,1,0.394736842105263,dbo:Award in c_e and 'the Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Award in c_e and 'Annual Gotham' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Gotham Independent' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,30,15,15,1,0.5,dbo:Award in c_e and 'Independent Filmmaker' in l_e => exists p : (e, p, "Best Feature:"@en) in G
1,352,43,43,1,0.122159090909091,dbo:Award in c_e and 'South' in l_e => exists p : (e, p, "SADF pre-1994 & SANDF post-2002 orders of wear"@en) in G
1,20,22,20,0.909090909090909,1,dbo:Award in c_e and 'The Empire Award for' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'British film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,20,22,20,0.909090909090909,1,dbo:Award in c_e and 'an Empire Award presented' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,20,22,20,0.909090909090909,1,dbo:Award in c_e and 'Empire Award presented annually' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,20,22,20,0.909090909090909,1,dbo:Award in c_e and 'the readers of Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,18,22,18,0.818181818181818,1,dbo:Award in c_e and 'Empire Award for Best' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
