value,supA,supB,supAB,condBA,condAB,string
1,159,22,22,1,0.138364779874214,dbo:Gymnast in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.996987951807229,332,2655,331,0.124670433145009,0.996987951807229,dbo:Gymnast in c_e and 'Artistic Gymnastics Championships' in l_e => exists o : (e, dbp:name, o) in G
0.996987951807229,332,2655,331,0.124670433145009,0.996987951807229,dbo:Gymnast in c_e and 'medals' in l_e => exists o : (e, dbp:name, o) in G
0.996987951807229,332,2659,331,0.124482888303874,0.996987951807229,dbo:Gymnast in c_e and 'Artistic Gymnastics Championships' in l_e => exists o : (e, foaf:name, o) in G
0.996987951807229,332,2659,331,0.124482888303874,0.996987951807229,dbo:Gymnast in c_e and 'medals' in l_e => exists o : (e, foaf:name, o) in G
0.996969696969697,330,2659,329,0.123730725836781,0.996969696969697,dbo:Gymnast in c_e and 'artistic gymnast She' in l_e => exists o : (e, foaf:name, o) in G
0.996960486322188,329,2655,328,0.123540489642185,0.996960486322188,dbo:Gymnast in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.996923076923077,325,2655,324,0.122033898305085,0.996923076923077,dbo:Gymnast in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.996923076923077,325,2659,324,0.121850319669049,0.996923076923077,dbo:Gymnast in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
0.996845425867508,317,2659,316,0.118841669800677,0.996845425867508,dbo:Gymnast in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.996784565916399,311,2655,310,0.116760828625235,0.996784565916399,dbo:Gymnast in c_e and 'won the' in l_e => exists o : (e, dbp:name, o) in G
0.996763754045307,309,2655,308,0.116007532956686,0.996763754045307,dbo:Gymnast in c_e and 'World Artistic' in l_e => exists o : (e, dbp:name, o) in G
0.996763754045307,309,2659,308,0.115833019932305,0.996763754045307,dbo:Gymnast in c_e and 'World Artistic' in l_e => exists o : (e, foaf:name, o) in G
0.996753246753247,308,2655,307,0.115630885122411,0.996753246753247,dbo:Gymnast in c_e and 'World Artistic Gymnastics' in l_e => exists o : (e, dbp:name, o) in G
0.996753246753247,308,2659,307,0.115456938698759,0.996753246753247,dbo:Gymnast in c_e and 'World Artistic Gymnastics' in l_e => exists o : (e, foaf:name, o) in G
0.996742671009772,307,2655,306,0.115254237288136,0.996742671009772,dbo:Gymnast in c_e and 'female' in l_e => exists o : (e, dbp:name, o) in G
0.996742671009772,307,2655,306,0.115254237288136,0.996742671009772,dbo:Gymnast in c_e and 'World Artistic Gymnastics Championships' in l_e => exists o : (e, dbp:name, o) in G
0.996742671009772,307,2659,306,0.115080857465212,0.996742671009772,dbo:Gymnast in c_e and 'World Artistic Gymnastics Championships' in l_e => exists o : (e, foaf:name, o) in G
0.996742671009772,307,2659,306,0.115080857465212,0.996742671009772,dbo:Gymnast in c_e and 'female' in l_e => exists o : (e, foaf:name, o) in G
0.996621621621622,296,2659,295,0.110943963896202,0.996621621621622,dbo:Gymnast in c_e and 'championships' in l_e => exists o : (e, foaf:name, o) in G
0.996610169491525,295,2613,294,0.112514351320321,0.996610169491525,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996610169491525,295,2655,294,0.110734463276836,0.996610169491525,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, dbp:name, o) in G
0.996587030716723,293,2655,292,0.109981167608286,0.996587030716723,dbo:Gymnast in c_e and 'a member of' in l_e => exists o : (e, dbp:name, o) in G
0.996587030716723,293,2655,292,0.109981167608286,0.996587030716723,dbo:Gymnast in c_e and 'a member' in l_e => exists o : (e, dbp:name, o) in G
0.996539792387543,289,2655,288,0.108474576271186,0.996539792387543,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, dbp:name, o) in G
0.996428571428571,280,2613,279,0.106773823191734,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996428571428571,280,2655,279,0.105084745762712,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbp:name, o) in G
0.996428571428571,280,2659,279,0.104926664159458,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, foaf:name, o) in G
0.996415770609319,279,2613,278,0.106391121316494,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996415770609319,279,2655,278,0.104708097928437,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.996415770609319,279,2659,278,0.104550582925912,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.996376811594203,276,2659,275,0.103422339225273,0.996376811594203,dbo:Gymnast in c_e and 'silver medal' in l_e => exists o : (e, foaf:name, o) in G
0.996350364963504,274,2659,273,0.10267017675818,0.996350364963504,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, foaf:name, o) in G
0.996336996336996,273,2613,272,0.104094910065059,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996336996336996,273,2655,272,0.102448210922787,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbp:name, o) in G
0.996336996336996,273,2659,272,0.102294095524633,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, foaf:name, o) in G
0.996336996336996,273,2659,272,0.102294095524633,0.996336996336996,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, foaf:name, o) in G
0.996320147194112,1087,2659,1083,0.407295975930801,0.996320147194112,dbo:Gymnast in c_e and 'Championships' in l_e => exists o : (e, foaf:name, o) in G
0.996309963099631,271,2655,270,0.101694915254237,0.996309963099631,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, dbp:name, o) in G
0.996309963099631,271,2659,270,0.10154193305754,0.996309963099631,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, foaf:name, o) in G
0.996175908221797,523,2659,521,0.195938322677698,0.996175908221797,dbo:Gymnast in c_e and 'competed at' in l_e => exists o : (e, foaf:name, o) in G
0.996146435452794,1038,2659,1034,0.388867995487025,0.996146435452794,dbo:Gymnast in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.995951417004049,247,2040,246,0.120588235294118,0.995951417004049,dbo:Gymnast in c_e and 'nation at international competitions' in l_e => exists o : (e, dbp:showMedals, o) in G
0.995951417004049,247,2040,246,0.120588235294118,0.995951417004049,dbo:Gymnast in c_e and 'nation at international' in l_e => exists o : (e, dbp:showMedals, o) in G
0.995867768595041,484,2659,482,0.181271154569387,0.995867768595041,dbo:Gymnast in c_e and 'individual' in l_e => exists o : (e, foaf:name, o) in G
0.995789473684211,475,2655,473,0.178154425612053,0.995789473684211,dbo:Gymnast in c_e and 'World Championships' in l_e => exists o : (e, dbp:name, o) in G
0.995789473684211,475,2659,473,0.177886423467469,0.995789473684211,dbo:Gymnast in c_e and 'World Championships' in l_e => exists o : (e, foaf:name, o) in G
0.995753715498938,471,2655,469,0.176647834274953,0.995753715498938,dbo:Gymnast in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.995667244367418,1154,2659,1149,0.432117337344867,0.995667244367418,dbo:Gymnast in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.995661605206074,461,2655,459,0.172881355932203,0.995661605206074,dbo:Gymnast in c_e and 'European' in l_e => exists o : (e, dbp:name, o) in G
0.995617879053462,1141,2659,1136,0.427228281308763,0.995617879053462,dbo:Gymnast in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.995547640249332,1123,2655,1118,0.421092278719397,0.995547640249332,dbo:Gymnast in c_e and 'artistic' in l_e => exists o : (e, dbp:name, o) in G
0.995547640249332,1123,2659,1118,0.420458819104927,0.995547640249332,dbo:Gymnast in c_e and 'artistic' in l_e => exists o : (e, foaf:name, o) in G
0.995426829268293,656,2659,653,0.245581045505829,0.995426829268293,dbo:Gymnast in c_e and 'rhythmic' in l_e => exists o : (e, foaf:name, o) in G
0.99540018399264,1087,2655,1082,0.407532956685499,0.99540018399264,dbo:Gymnast in c_e and 'Championships' in l_e => exists o : (e, dbp:name, o) in G
0.995381062355658,433,2655,431,0.162335216572505,0.995381062355658,dbo:Gymnast in c_e and 'Olympics in' in l_e => exists o : (e, dbp:name, o) in G
0.995381062355658,433,2659,431,0.162091011658518,0.995381062355658,dbo:Gymnast in c_e and 'Olympics in' in l_e => exists o : (e, foaf:name, o) in G
0.995268138801262,634,2659,631,0.237307258367807,0.995268138801262,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e => exists o : (e, foaf:name, o) in G
0.995121951219512,410,2540,408,0.160629921259843,0.995121951219512,dbo:Gymnast in c_e and 'world' in l_e => exists o : (e, dbp:discipline, o) in G
0.995121951219512,205,1454,204,0.140302613480055,0.995121951219512,dbo:Gymnast in c_e and 'championships including' in l_e => exists o : (e, dbp:level, o) in G
0.995121951219512,205,2040,204,0.1,0.995121951219512,dbo:Gymnast in c_e and 'championships including' in l_e => exists o : (e, dbp:showMedals, o) in G
0.995098039215686,204,1454,203,0.139614855570839,0.995098039215686,dbo:Gymnast in c_e and 'world championships including' in l_e => exists o : (e, dbp:level, o) in G
0.995085995085995,814,2659,810,0.304625799172621,0.995085995085995,dbo:Gymnast in c_e and 'Gymnastics' in l_e => exists o : (e, foaf:name, o) in G
0.995037220843672,403,2655,401,0.151035781544256,0.995037220843672,dbo:Gymnast in c_e and 'Summer Olympics in' in l_e => exists o : (e, dbp:name, o) in G
