value,supA,supB,supAB,condBA,condAB,string
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.456140350877193,26,31,26,0.838709677419355,1,dbo:Park in c_e and ' in Cambridgeshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.456140350877193,52,62,52,0.838709677419355,1,dbo:Park in c_e and ' in Hampshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Park in c_e and ' in Oxfordshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Park in c_e and 'in Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.453781512605042,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'in Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.45,66,74,63,0.851351351351351,0.954545454545455,dbo:Park in c_e and 'Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.449044585987261,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.449044585987261,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.448165869218501,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.448165869218501,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:Park in c_e and ' in Leicestershire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.445255474452555,63,74,61,0.824324324324324,0.968253968253968,dbo:Park in c_e and 'in Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.44408945686901,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.44408945686901,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.44408945686901,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.44408945686901,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.44408945686901,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4432,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.442307692307692,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.442307692307692,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.442307692307692,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.442307692307692,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.441412520064205,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.441412520064205,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.441412520064205,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Park in c_e and 'Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.440129449838188,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.440129449838188,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.438709677419355,272,348,272,0.781609195402299,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.4375,21,27,21,0.777777777777778,1,dbo:Park in c_e and 'West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.435483870967742,62,62,54,0.870967741935484,0.870967741935484,dbo:Park in c_e and 'Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.425806451612903,66,89,66,0.741573033707865,1,dbo:Park in c_e and ' in Essex. ' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Park in c_e and ' in West Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Park in c_e and 'in West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:Park in c_e and 'in Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.41304347826087,22,24,19,0.791666666666667,0.863636363636364,dbo:Park in c_e and 'Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.41025641025641,32,46,32,0.695652173913043,1,dbo:Park in c_e and ' in Berkshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Park in c_e and 'in West' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.403846153846154,22,30,21,0.7,0.954545454545455,dbo:Park in c_e and 'East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.4,20,30,20,0.666666666666667,1,dbo:Park in c_e and 'in East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.4,20,30,20,0.666666666666667,1,dbo:Park in c_e and ' in East Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.4,20,25,18,0.72,0.9,dbo:Park in c_e and 'km2 in' in l_e(c,p,so) => (e, dbp:location, dbr:Vermont) in G
0.39622641509434,23,30,21,0.7,0.91304347826087,dbo:Park in c_e and 'in East' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.390243902439024,17,24,16,0.666666666666667,0.941176470588235,dbo:Park in c_e and ' in Northamptonshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.386792452830189,41,65,41,0.630769230769231,1,dbo:Park in c_e and ' in Suffolk. ' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.385245901639344,48,74,47,0.635135135135135,0.979166666666667,dbo:Park in c_e and ' in Kent. ' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.382352941176471,26,42,26,0.619047619047619,1,dbo:Park in c_e and 'Norfolk' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
0.381818181818182,23,32,21,0.65625,0.91304347826087,dbo:Park in c_e and 'km2 in' in l_e(c,p,so) => (e, dbo:location, dbr:Vermont) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
