value,supA,supB,supAB,condBA,condAB,string
1,177,20,20,1,0.112994350282486,dbo:BasketballTeam in c_e and 'American' in l_e => exists s : (s, dbp:draftteam, e) in G
1,126,20,20,1,0.158730158730159,dbo:BasketballTeam in c_e and 'member' in l_e => exists s : (s, dbp:draftteam, e) in G
1,77,20,20,1,0.25974025974026,dbo:BasketballTeam in c_e and 'American professional basketball' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
1,78,20,20,1,0.256410256410256,dbo:BasketballTeam in c_e and 'an American professional' in l_e => exists s : (s, dbp:draftteam, e) in G
1,154,20,20,1,0.12987012987013,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => exists s : (s, dbp:draftteam, e) in G
1,42,20,20,1,0.476190476190476,dbo:BasketballTeam in c_e and 'as a member' in l_e => exists s : (s, dbp:draftteam, e) in G
1,112,20,20,1,0.178571428571429,dbo:BasketballTeam in c_e and 'in the National' in l_e => exists s : (s, dbp:draftteam, e) in G
1,97,20,20,1,0.206185567010309,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => exists s : (s, dbp:draftteam, e) in G
1,52,20,20,1,0.384615384615385,dbo:BasketballTeam in c_e and 'Basketball Association NBA' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
1,92,20,20,1,0.217391304347826,dbo:BasketballTeam in c_e and 'a member' in l_e => exists s : (s, dbp:draftteam, e) in G
1,78,20,20,1,0.256410256410256,dbo:BasketballTeam in c_e and 'American professional' in l_e => exists s : (s, dbp:draftteam, e) in G
1,52,20,20,1,0.384615384615385,dbo:BasketballTeam in c_e and 'Association NBA' in l_e => exists s : (s, dbp:draftteam, e) in G
1,184,20,20,1,0.108695652173913,dbo:BasketballTeam in c_e and 'the National' in l_e => exists s : (s, dbp:draftteam, e) in G
1,121,20,20,1,0.165289256198347,dbo:BasketballTeam in c_e and 'an American' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
1,56,20,20,1,0.357142857142857,dbo:BasketballTeam in c_e and 'American professional basketball team based' in l_e => exists s : (s, dbp:draftteam, e) in G
1,74,20,20,1,0.27027027027027,dbo:BasketballTeam in c_e and 'an American professional basketball team' in l_e => exists s : (s, dbp:draftteam, e) in G
1,34,20,20,1,0.588235294117647,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:draftteam, e) in G
1,48,20,20,1,0.416666666666667,dbo:BasketballTeam in c_e and 'the National Basketball Association NBA' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
1,77,20,20,1,0.25974025974026,dbo:BasketballTeam in c_e and 'an American professional basketball' in l_e => exists s : (s, dbp:draftteam, e) in G
1,52,20,20,1,0.384615384615385,dbo:BasketballTeam in c_e and 'National Basketball Association NBA' in l_e => exists s : (s, dbp:draftteam, e) in G
1,74,20,20,1,0.27027027027027,dbo:BasketballTeam in c_e and 'American professional basketball team' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
1,98,20,20,1,0.204081632653061,dbo:BasketballTeam in c_e and 'in the National Basketball' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
1,65,20,20,1,0.307692307692308,dbo:BasketballTeam in c_e and 'the National Basketball Association' in l_e => exists s : (s, dbp:draftteam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'the league's Eastern' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'Basketball Association WNBA' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'league's Eastern Conference' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'Association WNBA' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'league's Eastern' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,29,78,29,0.371794871794872,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'of the league's Eastern Conference' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,19,78,19,0.243589743589744,1,dbo:BasketballTeam in c_e and 'the Women's National Basketball Association' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'Women's National Basketball Association WNBA' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'of the league's Eastern' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,78,15,0.192307692307692,1,dbo:BasketballTeam in c_e and 'the league's Eastern Conference' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,25,78,25,0.320512820512821,1,dbo:BasketballTeam in c_e and 'Women's National Basketball Association' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,24,78,24,0.307692307692308,1,dbo:BasketballTeam in c_e and 'National Basketball Association WNBA' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,32,78,32,0.41025641025641,1,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:draftTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'league's Eastern' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'league's Eastern Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'the league's Eastern' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'of the league's Eastern' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,24,146,24,0.164383561643836,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'the league's Eastern Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,24,146,24,0.164383561643836,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,29,146,29,0.198630136986301,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,15,146,15,0.102739726027397,1,dbo:BasketballTeam in c_e and 'of the league's Eastern Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,32,146,32,0.219178082191781,1,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:coachTeam, e) in G
1,184,21,21,1,0.114130434782609,dbo:BasketballTeam in c_e and 'the National' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
1,97,21,21,1,0.216494845360825,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
1,154,21,21,1,0.136363636363636,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
1,65,21,21,1,0.323076923076923,dbo:BasketballTeam in c_e and 'the National Basketball Association' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
1,2452,289,289,1,0.117862969004894,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists s : (s, dbp:runnersUp, e) in G
1,53,22,22,1,0.415094339622642,dbo:BasketballTeam in c_e and 'Philippine' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
1,29,22,22,1,0.758620689655172,dbo:BasketballTeam in c_e and 'Philippine Basketball Association' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
1,44,22,22,1,0.5,dbo:BasketballTeam in c_e and 'Philippine Basketball' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
