value,supA,supB,supAB,condBA,condAB,string
1,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,22,143,22,0.153846153846154,1,dbo:Manga in c_e and ' was serialized in Weekly Shōnen ' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
1,414,3064,414,0.135117493472585,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,411,3064,411,0.134138381201044,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,417,3064,417,0.136096605744125,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,406,3064,406,0.132506527415144,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,418,3064,418,0.136422976501305,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,413,3064,413,0.134791122715405,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,408,3064,408,0.133159268929504,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
1,28,136,28,0.205882352941176,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
1,19,136,19,0.139705882352941,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
1,27,136,27,0.198529411764706,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
1,17,136,17,0.125,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
1,20,105,20,0.19047619047619,1,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.998239436619718,568,3575,567,0.158601398601399,0.998239436619718,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.997955010224949,489,3575,488,0.136503496503496,0.997955010224949,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.995454545454545,440,3064,438,0.142950391644909,0.995454545454545,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.990458015267176,524,3064,519,0.169386422976501,0.990458015267176,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.978260869565217,46,136,45,0.330882352941176,0.978260869565217,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.972972972972973,37,257,36,0.140077821011673,0.972972972972973,dbo:Manga in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.972972972972973,37,136,36,0.264705882352941,0.972972972972973,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.96969696969697,33,143,32,0.223776223776224,0.96969696969697,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.966292134831461,178,1186,172,0.145025295109612,0.966292134831461,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.963380281690141,355,3064,342,0.111618798955614,0.963380281690141,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.962962962962963,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.962962962962963,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.95,80,136,76,0.558823529411765,0.95,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.944444444444444,36,143,34,0.237762237762238,0.944444444444444,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.941176470588235,51,143,48,0.335664335664336,0.941176470588235,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.927272727272727,55,143,51,0.356643356643357,0.927272727272727,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.888888888888889,18,65,16,0.246153846153846,0.888888888888889,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.875,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.875,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.871951219512195,164,1186,143,0.120573355817875,0.871951219512195,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.855614973262032,187,1186,160,0.134907251264755,0.855614973262032,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.8,15,79,12,0.151898734177215,0.8,dbo:Manga in c_e and 'developed' in l_e(c,p,os) => (e, dbp:genre, dbr:Eroge) in G
0.707317073170732,41,257,29,0.11284046692607,0.707317073170732,dbo:Manga in c_e and 'was adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.69047619047619,42,243,29,0.119341563786008,0.69047619047619,dbo:Manga in c_e and 'has been serialized in' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.688888888888889,45,243,31,0.127572016460905,0.688888888888889,dbo:Manga in c_e and 'has been serialized' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.684210526315789,19,65,13,0.2,0.684210526315789,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.674418604651163,43,243,29,0.119341563786008,0.674418604651163,dbo:Manga in c_e and 'been serialized in' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.673913043478261,46,243,31,0.127572016460905,0.673913043478261,dbo:Manga in c_e and 'been serialized' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.654545454545455,55,257,36,0.140077821011673,0.654545454545455,dbo:Manga in c_e and 'adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.62962962962963,54,257,34,0.132295719844358,0.62962962962963,dbo:Manga in c_e and 'was adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.615384615384615,26,139,16,0.115107913669065,0.615384615384615,dbo:Manga in c_e and 'serialized in Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.615384615384615,26,136,16,0.117647058823529,0.615384615384615,dbo:Manga in c_e and 'serialized in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.612244897959184,49,257,30,0.116731517509728,0.612244897959184,dbo:Manga in c_e and 'was adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.611111111111111,72,257,44,0.171206225680934,0.611111111111111,dbo:Manga in c_e and 'adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.607142857142857,28,105,17,0.161904761904762,0.607142857142857,dbo:Manga in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.606060606060606,66,257,40,0.155642023346304,0.606060606060606,dbo:Manga in c_e and 'adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.6,20,97,12,0.123711340206186,0.6,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_2) in G
0.586206896551724,67,29,17,0.586206896551724,0.253731343283582,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.571428571428571,63,28,16,0.571428571428571,0.253968253968254,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.560975609756098,41,139,23,0.165467625899281,0.560975609756098,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.551724137931034,66,29,16,0.551724137931034,0.242424242424242,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.551724137931034,49,29,16,0.551724137931034,0.326530612244898,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.55,20,80,11,0.1375,0.55,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_Portable) in G
0.542857142857143,35,139,19,0.136690647482014,0.542857142857143,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.535714285714286,47,28,15,0.535714285714286,0.319148936170213,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.535714285714286,42,28,15,0.535714285714286,0.357142857142857,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.535714285714286,38,28,15,0.535714285714286,0.394736842105263,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.535714285714286,62,28,15,0.535714285714286,0.241935483870968,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.534883720930233,43,136,23,0.169117647058824,0.534883720930233,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.527777777777778,36,136,19,0.139705882352941,0.527777777777778,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.517241379310345,40,29,15,0.517241379310345,0.375,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.517241379310345,43,29,15,0.517241379310345,0.348837209302326,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.474820143884892,406,139,66,0.474820143884892,0.16256157635468,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
