value,supA,supB,supAB,condBA,condAB,string
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'Eighth Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'Seventh' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'the Seventh Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features the Seventh' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'Seventh Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'the Seventh' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features the Seventh Doctor' in l_e(c,p,so)
1,86,16,16,1,0.186046511627907,dbo:Book in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian author' in l_e(c,p,os)
1,86,20,20,1,0.232558139534884,dbo:Book in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,168,18,18,1,0.107142857142857,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'thriller novel by the' in l_e(c,p,so)
1,15,17,15,0.882352941176471,1,dbo:Book in c_e and (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume in the' in l_e(c,p,so)
1,15,25,15,0.6,1,dbo:Book in c_e and (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume' in l_e(c,p,so)
1,15,19,15,0.789473684210526,1,dbo:Book in c_e and (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume in' in l_e(c,p,so)
1,103,17,17,1,0.16504854368932,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Hardy Boys' in l_e(c,p,so)
1,103,17,17,1,0.16504854368932,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Hardy' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'features the Seventh Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'Seventh Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'the Seventh' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'features the Seventh' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'the Seventh Doctor' in l_e(c,p,so)
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'Seventh' in l_e(c,p,so)
1,15,74,15,0.202702702702703,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => ' features the ' in l_e(c,p,so)
1,15,75,15,0.2,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'the Eighth' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Eighth Doctor' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the Eighth Doctor' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Eighth' in l_e(c,p,so)
1,15,64,15,0.234375,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Doctor' in l_e(c,p,so)
1,15,76,15,0.197368421052632,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'the Eighth Doctor' in l_e(c,p,so)
1,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the Eighth' in l_e(c,p,so)
1,20,15,15,1,0.75,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => ' features the Eighth Doctor, ' in l_e(c,p,so)
1,20,74,20,0.27027027027027,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => ' features the ' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'the Eighth' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Eighth Doctor' in l_e(c,p,so)
1,20,75,20,0.266666666666667,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the Eighth Doctor' in l_e(c,p,so)
1,20,76,20,0.263157894736842,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features' in l_e(c,p,so)
1,20,64,20,0.3125,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Doctor' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Eighth' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the Eighth' in l_e(c,p,so)
1,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'the Eighth Doctor' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective fiction' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'detective fiction by' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective fiction' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work of detective' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective fiction by' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective fiction by' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'is a work of detective' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work of detective fiction' in l_e(c,p,so)
1,27,20,20,1,0.740740740740741,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'detective fiction' in l_e(c,p,so)
1,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective' in l_e(c,p,so)
0.986486486486487,93,74,73,0.986486486486487,0.78494623655914,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the' in l_e(c,p,so)
0.981818181818182,93,55,54,0.981818181818182,0.580645161290323,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Doctor' in l_e(c,p,so)
0.973684210526316,93,76,74,0.973684210526316,0.795698924731183,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features' in l_e(c,p,so)
0.970588235294118,34,76,33,0.434210526315789,0.970588235294118,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'author' in l_e(c,p,os)
0.970588235294118,34,96,33,0.34375,0.970588235294118,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'author' in l_e(c,p,os)
0.96969696969697,33,135,32,0.237037037037037,0.96969696969697,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'author' in l_e(c,p,os)
0.96969696969697,33,77,32,0.415584415584416,0.96969696969697,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'n author' in l_e(c,p,os)
0.962962962962963,58,27,26,0.962962962962963,0.448275862068966,dbo:Book in c_e and (e, dc:publisher, "BBC Books") in G => ' is a ' in l_e(c,p,so)
0.952380952380952,21,76,20,0.263157894736842,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features' in l_e(c,p,so)
