value,supA,supB,supAB,condBA,condAB,string
0.335410196624968,45,400,45,0.1125,1,dbo:HistoricPlace in c_e and 'a National Historic' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.335410196624968,45,400,45,0.1125,1,dbo:HistoricPlace in c_e and 'a National' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.335410196624968,45,400,45,0.1125,1,dbo:HistoricPlace in c_e and 'a National Historic Landmark in' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.335410196624968,45,400,45,0.1125,1,dbo:HistoricPlace in c_e and 'a National Historic Landmark' in l_e(c,p,so) => exists o : (e, dbp:designatedNrhpType, o) in G
0.335200761576995,40,356,40,0.112359550561798,1,dbo:HistoricPlace in c_e and 'located in' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.335200761576995,40,356,40,0.112359550561798,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,os) => exists o : (e, dbp:nativeName, o) in G
0.332717758785235,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'North Carolina' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.332717758785235,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'County North' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.332717758785235,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'North' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.332717758785235,30,271,30,0.11070110701107,1,dbo:HistoricPlace in c_e and 'County North Carolina' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.330743291498106,106,969,106,0.109391124871001,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.32958488752227,34,313,34,0.108626198083067,1,dbo:HistoricPlace in c_e and 'and built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.32958488752227,34,313,34,0.108626198083067,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.329420834720156,186,1714,186,0.108518086347725,1,dbo:HistoricPlace in c_e and 'built from' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.32760821324086,104,969,104,0.107327141382869,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.325572610140888,942,8887,942,0.105997524473951,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.32532415547042,107,1011,107,0.105835806132542,1,dbo:HistoricPlace in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.324701878504196,33,313,33,0.105431309904153,1,dbo:HistoricPlace in c_e and 'designed by' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.324701878504196,33,313,33,0.105431309904153,1,dbo:HistoricPlace in c_e and 'was designed by' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
