value,supA,supB,supAB,condBA,condAB,string
0.786363636363636,34,207,21,0.101449275362319,0.617647058823529,dbo:Motorcycle in c_e and 'replaced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.378378378378378,147,301,41,0.136212624584718,0.27891156462585,dbo:Motorcycle in c_e and 'Motor' in l_e => exists s : (s, dbp:related, e) in G
0.3715953307393,382,191,59,0.308900523560209,0.154450261780105,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:successor, e) in G
0.371024734982332,102,207,26,0.1256038647343,0.254901960784314,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:predecessor, e) in G
0.366412213740458,95,191,24,0.12565445026178,0.252631578947368,dbo:Motorcycle in c_e and 'year' in l_e => exists s : (s, dbp:successor, e) in G
0.365079365079365,25,48,10,0.208333333333333,0.4,dbo:Motorcycle in c_e and 'World Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.365019011406844,95,191,23,0.120418848167539,0.242105263157895,dbo:Motorcycle in c_e and 'name' in l_e => exists s : (s, dbp:successor, e) in G
0.358722358722359,155,301,49,0.162790697674419,0.316129032258064,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists s : (s, dbp:related, e) in G
0.350694444444445,106,207,25,0.120772946859903,0.235849056603774,dbo:Motorcycle in c_e and 'four-stroke' in l_e => exists s : (s, dbp:predecessor, e) in G
0.35036496350365,541,301,157,0.521594684385382,0.290203327171904,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:related, e) in G
0.346774193548387,91,48,15,0.3125,0.164835164835165,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:similar, e) in G
0.340740740740741,99,191,20,0.104712041884817,0.202020202020202,dbo:Motorcycle in c_e and 'motorcycle manufactured by' in l_e => exists s : (s, dbp:successor, e) in G
0.339160839160839,110,207,31,0.14975845410628,0.281818181818182,dbo:Motorcycle in c_e and 'racing' in l_e => exists s : (s, dbp:predecessor, e) in G
0.338501291989664,170,301,84,0.27906976744186,0.494117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:related, e) in G
0.337320574162679,160,301,43,0.142857142857143,0.26875,dbo:Motorcycle in c_e and 'models' in l_e => exists s : (s, dbp:related, e) in G
0.334608030592734,382,207,66,0.318840579710145,0.172774869109948,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:predecessor, e) in G
0.33457249070632,101,191,23,0.120418848167539,0.227722772277228,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.333333333333333,102,191,26,0.136125654450262,0.254901960784314,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:successor, e) in G
0.333333333333333,358,191,48,0.25130890052356,0.134078212290503,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:successor, e) in G
0.311864406779661,115,207,27,0.130434782608696,0.234782608695652,dbo:Motorcycle in c_e and 'standard' in l_e => exists s : (s, dbp:predecessor, e) in G
0.309090909090909,106,191,22,0.115183246073298,0.207547169811321,dbo:Motorcycle in c_e and 'four-stroke' in l_e => exists s : (s, dbp:successor, e) in G
0.306569343065693,175,301,65,0.215946843853821,0.371428571428571,dbo:Motorcycle in c_e and 'introduced' in l_e => exists s : (s, dbp:related, e) in G
0.302605210420842,358,207,66,0.318840579710145,0.184357541899441,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.301587301587302,324,191,74,0.387434554973822,0.228395061728395,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:successor, e) in G
0.296983758700696,173,301,43,0.142857142857143,0.248554913294798,dbo:Motorcycle in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.296666666666667,118,207,25,0.120772946859903,0.211864406779661,dbo:Motorcycle in c_e and 'motorcycle produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.29656862745098,180,301,73,0.242524916943522,0.405555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.29136690647482,110,191,23,0.120418848167539,0.209090909090909,dbo:Motorcycle in c_e and 'racing' in l_e => exists s : (s, dbp:successor, e) in G
0.285198555956679,112,191,26,0.136125654450262,0.232142857142857,dbo:Motorcycle in c_e and 'is a motorcycle' in l_e => exists s : (s, dbp:successor, e) in G
0.283446712018141,176,301,36,0.119601328903654,0.204545454545455,dbo:Motorcycle in c_e and 'motorcycle made by' in l_e => exists s : (s, dbp:related, e) in G
0.280701754385965,80,48,14,0.291666666666667,0.175,dbo:Motorcycle in c_e and 'World' in l_e => exists s : (s, dbp:similar, e) in G
0.276497695852535,181,301,48,0.159468438538206,0.265193370165746,dbo:Motorcycle in c_e and 'produced by' in l_e => exists s : (s, dbp:related, e) in G
0.270175438596491,114,191,20,0.104712041884817,0.175438596491228,dbo:Motorcycle in c_e and 'cylinder' in l_e => exists s : (s, dbp:successor, e) in G
0.268551236749117,115,191,23,0.120418848167539,0.2,dbo:Motorcycle in c_e and 'standard' in l_e => exists s : (s, dbp:successor, e) in G
0.267741935483871,124,207,21,0.101449275362319,0.169354838709677,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists s : (s, dbp:predecessor, e) in G
0.264705882352941,30,48,10,0.208333333333333,0.333333333333333,dbo:Motorcycle in c_e and 'Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.263636363636364,185,301,46,0.152823920265781,0.248648648648649,dbo:Motorcycle in c_e and 'production' in l_e => exists s : (s, dbp:related, e) in G
0.262987012987013,126,207,25,0.120772946859903,0.198412698412698,dbo:Motorcycle in c_e and 'the first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.256140350877193,118,191,24,0.12565445026178,0.203389830508475,dbo:Motorcycle in c_e and 'motorcycle produced' in l_e => exists s : (s, dbp:successor, e) in G
0.255458515283843,324,207,73,0.352657004830918,0.225308641975309,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:predecessor, e) in G
0.245454545454545,193,301,54,0.179401993355482,0.27979274611399,dbo:Motorcycle in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.244131455399061,197,301,72,0.239202657807309,0.365482233502538,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:related, e) in G
0.24390243902439,191,301,41,0.136212624584718,0.214659685863874,dbo:Motorcycle in c_e and 'manufactured by' in l_e => exists s : (s, dbp:related, e) in G
0.241269841269841,131,207,23,0.111111111111111,0.175572519083969,dbo:Motorcycle in c_e and 'used' in l_e => exists s : (s, dbp:predecessor, e) in G
0.233100233100233,291,191,53,0.277486910994764,0.18213058419244,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.229452054794521,124,191,23,0.120418848167539,0.185483870967742,dbo:Motorcycle in c_e and 'motorcycle manufactured' in l_e => exists s : (s, dbp:successor, e) in G
0.225255972696246,125,191,23,0.120418848167539,0.184,dbo:Motorcycle in c_e and 'since' in l_e => exists s : (s, dbp:successor, e) in G
0.222471910112359,202,301,58,0.192691029900332,0.287128712871287,dbo:Motorcycle in c_e and 'motorcycles' in l_e => exists s : (s, dbp:related, e) in G
0.220902612826603,284,191,54,0.282722513089005,0.190140845070423,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:successor, e) in G
0.216981132075472,138,207,27,0.130434782608696,0.195652173913043,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:predecessor, e) in G
0.214953271028037,283,191,46,0.240837696335079,0.162544169611307,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists s : (s, dbp:successor, e) in G
0.207852193995381,281,191,39,0.204188481675393,0.138790035587189,dbo:Motorcycle in c_e and 'made by' in l_e => exists s : (s, dbp:successor, e) in G
0.204035874439462,210,301,65,0.215946843853821,0.30952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:related, e) in G
0.196923076923077,143,207,25,0.120772946859903,0.174825174825175,dbo:Motorcycle in c_e and 'sold' in l_e => exists s : (s, dbp:predecessor, e) in G
0.196581196581197,209,301,42,0.13953488372093,0.200956937799043,dbo:Motorcycle in c_e and 'motorcycle made' in l_e => exists s : (s, dbp:related, e) in G
0.195652173913043,144,207,29,0.140096618357488,0.201388888888889,dbo:Motorcycle in c_e and 'version' in l_e => exists s : (s, dbp:predecessor, e) in G
0.190045248868778,291,207,56,0.270531400966184,0.192439862542955,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.1825,264,191,55,0.287958115183246,0.208333333333333,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:successor, e) in G
0.180887372013652,138,191,36,0.18848167539267,0.260869565217391,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.178654292343388,284,207,60,0.289855072463768,0.211267605633803,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.170786516853933,283,207,45,0.217391304347826,0.159010600706714,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists s : (s, dbp:predecessor, e) in G
0.168181818181818,281,207,48,0.231884057971014,0.170818505338078,dbo:Motorcycle in c_e and 'made by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.159509202453988,155,207,36,0.173913043478261,0.232258064516129,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
