value,supA,supB,supAB,condBA,condAB,string
0.865671641791045,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.865671641791045,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.864708156165443,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.864708156165443,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
0.86088379705401,611,85,85,1,0.13911620294599,dbo:Gymnast in c_e and exists o : (e, dbp:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.860824742268041,194,27,27,1,0.139175257731959,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.854545454545454,110,16,16,1,0.145454545454545,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.853260869565217,184,27,27,1,0.146739130434783,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.852631578947368,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic' in l_e(c,p,os)
0.852631578947368,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.819148936170213,564,102,102,1,0.180851063829787,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.813681868743048,1798,335,335,1,0.186318131256952,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.776418242491657,1798,402,402,1,0.223581757508343,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.773714285714286,1750,396,396,1,0.226285714285714,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.72,1750,490,490,1,0.28,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.701086956521739,184,55,55,1,0.298913043478261,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.701030927835051,194,58,58,1,0.298969072164948,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.69345579793341,2613,801,801,1,0.30654420206659,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.691534596057209,2587,798,798,1,0.308465403942791,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.689473684210526,190,59,59,1,0.310526315789474,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.668421052631579,190,63,63,1,0.331578947368421,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'gymnast' in l_e(c,p,os)
0.633802816901408,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.633802816901408,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.632988901645618,2613,959,959,1,0.367011098354382,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.632006184770004,2587,952,952,1,0.367993815229996,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.515151515151515,33,16,16,1,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => ' gymnast. ' in l_e(c,p,os)
0.510204081632653,49,24,24,1,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.497895139686185,2613,1312,1312,1,0.502104860313816,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.496714340935446,2587,1302,1302,1,0.503285659064554,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.469387755102041,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.469387755102041,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.363636363636364,33,21,21,1,0.636363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'gymnast' in l_e(c,p,os)
0.306122448979592,49,34,34,1,0.693877551020408,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.227272727272727,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.227272727272727,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
