value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.335329341317365,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335329341317365,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335294117647059,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.335294117647059,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.333333333333333,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.333333333333333,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.333333333333333,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.333333333333333,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.333333333333333,31,26,19,0.730769230769231,0.612903225806452,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.333333333333333,31,23,18,0.782608695652174,0.580645161290323,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.333333333333333,37,23,20,0.869565217391304,0.540540540540541,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.333333333333333,31,29,20,0.689655172413793,0.645161290322581,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.331658291457286,107,92,66,0.717391304347826,0.616822429906542,dbo:HorseRace in c_e and '1 flat horse race in' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.331360946745562,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.331360946745562,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.331325301204819,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.331325301204819,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.331288343558282,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.331288343558282,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.32994923857868,105,92,65,0.706521739130435,0.619047619047619,dbo:HorseRace in c_e and 'a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.328358208955224,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.328358208955224,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.328358208955224,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.323076923076923,103,92,63,0.684782608695652,0.611650485436893,dbo:HorseRace in c_e and 'is a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.322784810126582,102,56,51,0.910714285714286,0.5,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.32183908045977,111,63,56,0.888888888888889,0.504504504504504,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.320754716981132,103,56,51,0.910714285714286,0.495145631067961,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.320754716981132,24,29,17,0.586206896551724,0.708333333333333,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.32,24,26,16,0.615384615384615,0.666666666666667,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.319018404907976,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.319018404907976,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.318471337579618,101,56,50,0.892857142857143,0.495049504950495,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.318471337579618,101,56,50,0.892857142857143,0.495049504950495,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.317919075144509,111,62,55,0.887096774193548,0.495495495495495,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.316455696202532,102,56,50,0.892857142857143,0.490196078431373,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.316455696202532,102,56,50,0.892857142857143,0.490196078431373,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.314814814814815,25,29,17,0.586206896551724,0.68,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.314465408805031,103,56,50,0.892857142857143,0.485436893203884,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.313725490196078,25,26,16,0.615384615384615,0.64,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.3125,25,23,15,0.652173913043478,0.6,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.3125,104,56,50,0.892857142857143,0.480769230769231,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.3125,104,56,50,0.892857142857143,0.480769230769231,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.312101910828025,102,55,49,0.890909090909091,0.480392156862745,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.310126582278481,103,55,49,0.890909090909091,0.475728155339806,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.308641975308642,107,55,50,0.909090909090909,0.467289719626168,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.308641975308642,107,55,50,0.909090909090909,0.467289719626168,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.307692307692308,101,55,48,0.872727272727273,0.475247524752475,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.307692307692308,101,55,48,0.872727272727273,0.475247524752475,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.307692307692308,100,56,48,0.857142857142857,0.48,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.307692307692308,100,56,48,0.857142857142857,0.48,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.306666666666667,101,49,46,0.938775510204082,0.455445544554455,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.306666666666667,101,49,46,0.938775510204082,0.455445544554455,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.306122448979592,20,29,15,0.517241379310345,0.75,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.305732484076433,102,55,48,0.872727272727273,0.470588235294118,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.305732484076433,102,55,48,0.872727272727273,0.470588235294118,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.305732484076433,101,56,48,0.857142857142857,0.475247524752475,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.305732484076433,101,56,48,0.857142857142857,0.475247524752475,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.304635761589404,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.304635761589404,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.304635761589404,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.304347826086957,20,26,14,0.538461538461538,0.7,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.304347826086957,17,29,14,0.482758620689655,0.823529411764706,dbo:HorseRace in c_e and 'Pace is' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.30379746835443,103,55,48,0.872727272727273,0.466019417475728,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.302631578947368,103,49,46,0.938775510204082,0.446601941747573,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.302631578947368,103,49,46,0.938775510204082,0.446601941747573,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.302325581395349,20,23,13,0.565217391304348,0.65,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:HorseRace in c_e and 'Pace is' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.302013422818792,101,48,45,0.9375,0.445544554455446,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.302013422818792,101,48,45,0.9375,0.445544554455446,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.302013422818792,100,49,45,0.918367346938776,0.45,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.302013422818792,100,49,45,0.918367346938776,0.45,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.30188679245283,104,55,48,0.872727272727273,0.461538461538462,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.30188679245283,104,55,48,0.872727272727273,0.461538461538462,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.30188679245283,24,29,16,0.551724137931034,0.666666666666667,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.301587301587302,37,26,19,0.730769230769231,0.513513513513513,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.301282051282051,107,49,47,0.959183673469388,0.439252336448598,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
