value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,129,24,23,0.958333333333333,0.178294573643411,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.941176470588235,71,17,16,0.941176470588235,0.225352112676056,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.941176470588235,71,17,16,0.941176470588235,0.225352112676056,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.941176470588235,71,17,16,0.941176470588235,0.225352112676056,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.941176470588235,71,17,16,0.941176470588235,0.225352112676056,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.933333333333333,33,30,28,0.933333333333333,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.909090909090909,33,190,30,0.157894736842105,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'table tennis' in l_e(c,p,os)
0.909090909090909,33,190,30,0.157894736842105,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'table' in l_e(c,p,os)
0.909090909090909,33,192,30,0.15625,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'tennis' in l_e(c,p,os)
0.909090909090909,33,193,30,0.155440414507772,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'player' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis player' in l_e(c,p,os)
0.904761904761905,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e(c,p,os)
0.903225806451613,31,169,28,0.165680473372781,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'table tennis' in l_e(c,p,os)
0.903225806451613,31,170,28,0.164705882352941,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'player' in l_e(c,p,os)
0.903225806451613,31,171,28,0.16374269005848,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'tennis' in l_e(c,p,os)
0.903225806451613,31,169,28,0.165680473372781,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'table' in l_e(c,p,os)
0.9,71,20,18,0.9,0.253521126760563,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.896551724137931,31,29,26,0.896551724137931,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.848484848484849,33,185,28,0.151351351351351,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'tennis player' in l_e(c,p,os)
0.848484848484849,33,183,28,0.153005464480874,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'table tennis player' in l_e(c,p,os)
0.838709677419355,31,164,26,0.158536585365854,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'tennis player' in l_e(c,p,os)
0.838709677419355,31,162,26,0.160493827160494,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'table tennis player' in l_e(c,p,os)
0.826666666666667,129,75,62,0.826666666666667,0.48062015503876,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.806451612903226,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para table' in l_e(c,p,os)
0.806451612903226,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para' in l_e(c,p,os)
0.806451612903226,31,68,25,0.367647058823529,0.806451612903226,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para table tennis' in l_e(c,p,os)
0.772727272727273,38,22,17,0.772727272727273,0.447368421052632,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e(c,p,so)
0.757575757575758,33,68,25,0.367647058823529,0.757575757575758,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'para table' in l_e(c,p,os)
0.757575757575758,33,68,25,0.367647058823529,0.757575757575758,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'para' in l_e(c,p,os)
0.757575757575758,33,68,25,0.367647058823529,0.757575757575758,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'para table tennis' in l_e(c,p,os)
0.741935483870968,31,66,23,0.348484848484849,0.741935483870968,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'para table tennis player' in l_e(c,p,os)
0.696969696969697,33,66,23,0.348484848484849,0.696969696969697,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'para table tennis player' in l_e(c,p,os)
0.666666666666667,123,78,52,0.666666666666667,0.422764227642276,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.666666666666667,123,30,20,0.666666666666667,0.16260162601626,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese table tennis player. ' in l_e(c,p,os)
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese table' in l_e(c,p,os)
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese table tennis player' in l_e(c,p,os)
0.666666666666667,32,15,10,0.666666666666667,0.3125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese table tennis' in l_e(c,p,os)
0.647058823529412,123,34,22,0.647058823529412,0.178861788617886,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.631578947368421,19,78,12,0.153846153846154,0.631578947368421,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:People's_Republic_of_China) in G => 'Chinese' in l_e(c,p,so)
0.617647058823529,38,34,21,0.617647058823529,0.552631578947368,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.588235294117647,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.588235294117647,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.578947368421053,19,34,11,0.323529411764706,0.578947368421053,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:People's_Republic_of_China) in G => 'simplified' in l_e(c,p,so)
0.56,123,25,14,0.56,0.113821138211382,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.56,123,25,14,0.56,0.113821138211382,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.545454545454545,22,75,12,0.16,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Jiangsu) in G => 'Chinese' in l_e(c,p,so)
0.526315789473684,19,25,10,0.4,0.526315789473684,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:People's_Republic_of_China) in G => 'simplified Chinese' in l_e(c,p,so)
0.526315789473684,19,25,10,0.4,0.526315789473684,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:People's_Republic_of_China) in G => 'traditional' in l_e(c,p,so)
0.516129032258065,31,43,16,0.372093023255814,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' para table tennis player. ' in l_e(c,p,os)
0.5,24,78,12,0.153846153846154,0.5,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Jiangsu) in G => 'Chinese' in l_e(c,p,so)
0.484848484848485,33,43,16,0.372093023255814,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' para table tennis player. ' in l_e(c,p,os)
0.430894308943089,123,185,53,0.286486486486487,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'tennis player' in l_e(c,p,os)
0.430894308943089,123,190,53,0.278947368421053,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'table tennis' in l_e(c,p,os)
0.430894308943089,123,190,53,0.278947368421053,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'table' in l_e(c,p,os)
0.430894308943089,123,192,53,0.276041666666667,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'tennis' in l_e(c,p,os)
0.430894308943089,123,193,53,0.274611398963731,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'player' in l_e(c,p,os)
0.430894308943089,123,183,53,0.289617486338798,0.430894308943089,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'table tennis player' in l_e(c,p,os)
0.424242424242424,123,66,28,0.424242424242424,0.227642276422764,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'para table tennis player' in l_e(c,p,os)
0.424242424242424,129,66,28,0.424242424242424,0.217054263565891,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'para table tennis player' in l_e(c,p,os)
0.418604651162791,123,43,18,0.418604651162791,0.146341463414634,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => ' para table tennis player. ' in l_e(c,p,os)
0.418604651162791,129,43,18,0.418604651162791,0.13953488372093,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => ' para table tennis player. ' in l_e(c,p,os)
0.411764705882353,123,68,28,0.411764705882353,0.227642276422764,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'para table' in l_e(c,p,os)
0.411764705882353,123,68,28,0.411764705882353,0.227642276422764,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'para' in l_e(c,p,os)
0.411764705882353,123,68,28,0.411764705882353,0.227642276422764,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'para table tennis' in l_e(c,p,os)
0.411764705882353,129,68,28,0.411764705882353,0.217054263565891,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'para' in l_e(c,p,os)
0.411764705882353,129,68,28,0.411764705882353,0.217054263565891,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'para table tennis' in l_e(c,p,os)
