value,supA,supB,supAB,condBA,condAB,string
1,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based in' in l_e(c,p,so)
1,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based' in l_e(c,p,so)
1,131,23,23,1,0.175572519083969,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition based' in l_e(c,p,so)
1,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based in' in l_e(c,p,so)
1,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based' in l_e(c,p,so)
1,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based' in l_e(c,p,so)
1,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based in' in l_e(c,p,so)
0.96551724137931,131,29,28,0.96551724137931,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based in' in l_e(c,p,so)
0.95,60,20,19,0.95,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'a football competition' in l_e(c,p,so)
0.944444444444444,34,18,17,0.944444444444444,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state' in l_e(c,p,so)
0.944444444444444,60,18,17,0.944444444444444,0.283333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition' in l_e(c,p,so)
0.941176470588235,34,17,16,0.941176470588235,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state of' in l_e(c,p,so)
0.9375,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state of' in l_e(c,p,so)
0.9375,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state' in l_e(c,p,so)
0.9375,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state of' in l_e(c,p,so)
0.9375,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state' in l_e(c,p,so)
0.936170212765957,66,47,44,0.936170212765957,0.666666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football' in l_e(c,p,so)
0.935483870967742,131,31,29,0.935483870967742,0.221374045801527,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition' in l_e(c,p,so)
0.933333333333333,66,30,28,0.933333333333333,0.424242424242424,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football' in l_e(c,p,so)
0.925925925925926,131,27,25,0.925925925925926,0.190839694656489,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition' in l_e(c,p,so)
0.90625,66,32,29,0.90625,0.439393939393939,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football' in l_e(c,p,so)
0.903225806451613,131,31,28,0.903225806451613,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based' in l_e(c,p,so)
0.894736842105263,34,19,17,0.894736842105263,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league' in l_e(c,p,so)
0.871794871794872,163,39,34,0.871794871794872,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'football' in l_e(c,p,so)
0.869565217391304,60,23,20,0.869565217391304,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based in' in l_e(c,p,so)
0.842105263157895,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football' in l_e(c,p,so)
0.842105263157895,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football' in l_e(c,p,so)
0.842105263157895,131,38,32,0.842105263157895,0.244274809160305,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football' in l_e(c,p,so)
0.833333333333333,60,24,20,0.833333333333333,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'based' in l_e(c,p,so)
0.823529411764706,85,17,14,0.823529411764706,0.164705882352941,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.810810810810811,131,37,30,0.810810810810811,0.229007633587786,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition' in l_e(c,p,so)
0.795918367346939,131,49,39,0.795918367346939,0.297709923664122,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football' in l_e(c,p,so)
0.757575757575758,37,33,25,0.757575757575758,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.731707317073171,131,41,30,0.731707317073171,0.229007633587786,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition' in l_e(c,p,so)
0.730769230769231,60,26,19,0.730769230769231,0.316666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football' in l_e(c,p,so)
0.72,34,25,18,0.72,0.529411764705882,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football' in l_e(c,p,so)
0.714285714285714,60,28,20,0.714285714285714,0.333333333333333,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'football competition' in l_e(c,p,so)
0.714285714285714,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.714285714285714,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.703703703703704,34,27,19,0.703703703703704,0.558823529411765,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league' in l_e(c,p,so)
0.694444444444444,37,36,25,0.694444444444444,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.6875,66,16,11,0.6875,0.166666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'English' in l_e(c,p,so)
0.68,25,52,17,0.326923076923077,0.68,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.675675675675676,37,57,25,0.43859649122807,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league' in l_e(c,p,os)
0.675675675675676,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league system' in l_e(c,p,os)
0.675675675675676,37,45,25,0.555555555555556,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.675675675675676,37,52,25,0.480769230769231,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'system' in l_e(c,p,os)
0.675675675675676,37,86,25,0.290697674418605,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football' in l_e(c,p,os)
0.675675675675676,37,74,25,0.337837837837838,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'league' in l_e(c,p,os)
