value,supA,supB,supAB,condBA,condAB,string
0.203905791653407,183,161,35,0.217391304347826,0.191256830601093,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:country, dbr:Netherlands) in G
0.200445931434318,64,56,12,0.214285714285714,0.1875,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.199270285332614,76,56,13,0.232142857142857,0.171052631578947,dbo:Skater in c_e and 'track' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.19917126952836,181,161,34,0.211180124223602,0.187845303867403,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:Netherlands) in G
0.198898063239539,65,56,12,0.214285714285714,0.184615384615385,dbo:Skater in c_e and 'short' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.193012161744489,58,56,11,0.196428571428571,0.189655172413793,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.193012161744489,58,56,11,0.196428571428571,0.189655172413793,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.185312329165275,91,32,10,0.3125,0.10989010989011,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.185312329165275,91,32,10,0.3125,0.10989010989011,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.183308893776692,93,32,10,0.3125,0.10752688172043,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.176959599324141,69,56,11,0.196428571428571,0.159420289855072,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.176959599324141,69,56,11,0.196428571428571,0.159420289855072,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => (e, dbo:country, dbr:China) in G
0.164487923739942,77,48,10,0.208333333333333,0.12987012987013,dbo:Skater in c_e and 'a German' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.159394178265835,82,48,10,0.208333333333333,0.121951219512195,dbo:Skater in c_e and 'German' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.154389528885293,179,135,24,0.177777777777778,0.134078212290503,dbo:Skater in c_e and ' short track speed skater. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.1539600717839,180,135,24,0.177777777777778,0.133333333333333,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.1539600717839,180,135,24,0.177777777777778,0.133333333333333,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.153111800470191,182,135,24,0.177777777777778,0.131868131868132,dbo:Skater in c_e and 'short' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.153111800470191,182,135,24,0.177777777777778,0.131868131868132,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.152277397525376,184,135,24,0.177777777777778,0.130434782608696,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
