value,supA,supB,supAB,condBA,condAB,string
0.8,15,27,12,0.444444444444444,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'County Romania' in l_e(c,p,os)
0.8,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' Romania' in l_e(c,p,os)
0.8,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ', Romania. ' in l_e(c,p,os)
0.8,15,23,12,0.521739130434783,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => ' County, Romania. ' in l_e(c,p,os)
0.8,15,83,12,0.144578313253012,0.8,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind' in l_e(c,p,so)
0.666666666666667,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.666666666666667,15,40,10,0.25,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.666666666666667,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.666666666666667,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.666666666666667,15,36,10,0.277777777777778,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
0.666666666666667,15,32,10,0.3125,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.666666666666667,15,44,10,0.227272727272727,0.666666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.666666666666667,15,38,10,0.263157894736842,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project' in l_e(c,p,so)
0.666666666666667,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project in' in l_e(c,p,so)
0.666666666666667,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project' in l_e(c,p,so)
0.666666666666667,15,34,10,0.294117647058824,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'project in' in l_e(c,p,so)
0.666666666666667,15,29,10,0.344827586206897,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power' in l_e(c,p,so)
0.666666666666667,15,31,10,0.32258064516129,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'power project' in l_e(c,p,so)
0.666666666666667,15,26,10,0.384615384615385,0.666666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'wind power project in' in l_e(c,p,so)
0.450819672131148,281,122,55,0.450819672131148,0.195729537366548,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Natural_gas) in G => ' is a ' in l_e(c,p,so)
0.377049180327869,388,122,46,0.377049180327869,0.118556701030928,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => ' is a ' in l_e(c,p,so)
0.186440677966102,59,68,11,0.161764705882353,0.186440677966102,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Hydropower) in G => 'power' in l_e(c,p,os)
