value,supA,supB,supAB,condBA,condAB,string
1,462,4259,462,0.108476168114581,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
1,488,4259,488,0.114580887532285,1,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
1,494,4259,494,0.11598966893637,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,438,4259,438,0.102841042498239,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
1,443,4259,443,0.104015027001644,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbp:birthDate, o) in G
1,494,4259,494,0.11598966893637,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, dbp:birthDate, o) in G
1,488,4259,488,0.114580887532285,1,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
1,441,4259,441,0.103545433200282,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
1,572,4259,572,0.134303827189481,1,dbo:VolleyballPlayer in c_e and 'club level she played' in l_e => exists o : (e, dbp:birthDate, o) in G
1,494,4259,494,0.11598966893637,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, dbp:birthDate, o) in G
1,546,4259,546,0.128199107771777,1,dbo:VolleyballPlayer in c_e and 'She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
1,676,4259,676,0.158722704860296,1,dbo:VolleyballPlayer in c_e and 'level she' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99933110367893,1495,4350,1494,0.343448275862069,0.99933110367893,dbo:VolleyballPlayer in c_e and 'women's national' in l_e => exists o : (e, foaf:name, o) in G
0.99931129476584,1452,4350,1451,0.333563218390805,0.99931129476584,dbo:VolleyballPlayer in c_e and 'women's national volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.999300699300699,1430,4350,1429,0.328505747126437,0.999300699300699,dbo:VolleyballPlayer in c_e and 'women's national volleyball team' in l_e => exists o : (e, foaf:name, o) in G
0.999149659863946,4405,1176,1175,0.999149659863946,0.266742338251986,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:spike, o) in G
0.99912739965096,4405,1146,1145,0.99912739965096,0.259931895573212,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:height, o) in G
0.999097472924188,4405,1108,1107,0.999097472924188,0.251305334846765,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:weight, o) in G
0.999051233396584,4405,1054,1053,0.999051233396584,0.239046538024972,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:spike, o) in G
0.999033816425121,4405,1035,1034,0.999033816425121,0.234733257661748,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:block, o) in G
0.999028182701652,1029,4328,1028,0.237523105360444,0.999028182701652,dbo:VolleyballPlayer in c_e and 'club level' in l_e => exists o : (e, dbp:name, o) in G
0.999028182701652,1029,4254,1028,0.241654913023037,0.999028182701652,dbo:VolleyballPlayer in c_e and 'club level' in l_e => exists o : (e, dbo:birthDate, o) in G
0.999028182701652,1029,4350,1028,0.23632183908046,0.999028182701652,dbo:VolleyballPlayer in c_e and 'club level' in l_e => exists o : (e, foaf:name, o) in G
0.999028182701652,1029,4259,1028,0.241371213899977,0.999028182701652,dbo:VolleyballPlayer in c_e and 'club level' in l_e => exists o : (e, dbp:birthDate, o) in G
0.998908296943231,4405,916,915,0.998908296943231,0.207718501702611,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:block, o) in G
0.998796147672552,2492,4350,2489,0.572183908045977,0.998796147672552,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.998783454987834,2466,4350,2463,0.566206896551724,0.998783454987834,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e => exists o : (e, foaf:name, o) in G
0.998737373737374,792,4328,791,0.182763401109057,0.998737373737374,dbo:VolleyballPlayer in c_e and 'She was part of' in l_e => exists o : (e, dbp:name, o) in G
0.998737373737374,792,4328,791,0.182763401109057,0.998737373737374,dbo:VolleyballPlayer in c_e and 'She was part' in l_e => exists o : (e, dbp:name, o) in G
