value,supA,supB,supAB,condBA,condAB,string
0.662104133118626,1863,604,604,1,0.324208266237252,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story' in l_e(c,p,so)
0.658306364617044,1854,587,587,1,0.316612729234088,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a' in l_e(c,p,so)
0.656468062265164,1863,583,583,1,0.312936124530327,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a' in l_e(c,p,so)
0.652912621359223,1854,567,567,1,0.305825242718447,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short' in l_e(c,p,so)
0.651368760064412,1863,564,564,1,0.302737520128824,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short' in l_e(c,p,so)
0.649137001078749,1854,553,553,1,0.298274002157497,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story' in l_e(c,p,so)
0.647788203753351,1492,441,441,1,0.295576407506702,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a ' in l_e(c,p,so)
0.647611379495437,1863,550,550,1,0.295222758990875,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story' in l_e(c,p,so)
0.642934196332255,1854,530,530,1,0.285868392664509,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story by' in l_e(c,p,so)
0.642243692968331,1863,530,530,1,0.284487385936661,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story by' in l_e(c,p,so)
0.639027431421446,1604,446,446,1,0.278054862842893,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a ' in l_e(c,p,so)
0.633764832793959,1854,496,496,1,0.267529665587918,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story by' in l_e(c,p,so)
0.633057851239669,605,161,161,1,0.266115702479339,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is' in l_e(c,p,so)
0.632045088566828,1863,492,492,1,0.264090177133655,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story by' in l_e(c,p,so)
0.629752066115702,605,157,157,1,0.259504132231405,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story' in l_e(c,p,so)
0.628925619834711,605,156,156,1,0.257851239669421,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a' in l_e(c,p,so)
0.622314049586777,605,148,148,1,0.244628099173554,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story by' in l_e(c,p,so)
0.616528925619835,605,141,141,1,0.233057851239669,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short' in l_e(c,p,so)
0.615702479338843,605,140,140,1,0.231404958677686,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story' in l_e(c,p,so)
0.609090909090909,605,132,132,1,0.218181818181818,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story by' in l_e(c,p,so)
0.604099244875944,1854,386,386,1,0.208198489751888,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short' in l_e(c,p,so)
0.603829557713053,1854,385,385,1,0.207659115426106,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short' in l_e(c,p,so)
0.603596349973162,1863,386,386,1,0.207192699946323,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short' in l_e(c,p,so)
0.603327965646806,1863,385,385,1,0.206655931293612,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short' in l_e(c,p,so)
0.601672060409924,1854,377,377,1,0.203344120819849,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story' in l_e(c,p,so)
0.601402373247033,1854,376,376,1,0.202804746494067,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story' in l_e(c,p,so)
0.601180891035964,1863,377,377,1,0.202361782071927,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story' in l_e(c,p,so)
0.600912506709608,1863,376,376,1,0.201825013419216,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short story' in l_e(c,p,so)
0.596548004314995,1854,358,358,1,0.193096008629989,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short' in l_e(c,p,so)
0.595813204508857,1863,357,357,1,0.191626409017713,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short' in l_e(c,p,so)
0.594120819848975,1854,349,349,1,0.18824163969795,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story' in l_e(c,p,so)
0.593397745571659,1863,348,348,1,0.186795491143317,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story' in l_e(c,p,so)
0.590345199568501,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story by' in l_e(c,p,so)
0.590345199568501,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story by' in l_e(c,p,so)
0.589640365002684,1863,334,334,1,0.179280730005368,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story by' in l_e(c,p,so)
0.589640365002684,1863,334,334,1,0.179280730005368,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short story by' in l_e(c,p,so)
0.588429752066116,605,107,107,1,0.176859504132231,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'writer' in l_e(c,p,os)
0.583756345177665,394,66,66,1,0.16751269035533,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is' in l_e(c,p,so)
0.577685950413223,605,94,94,1,0.155371900826446,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science' in l_e(c,p,so)
0.576859504132231,605,93,93,1,0.153719008264463,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction' in l_e(c,p,so)
0.57621247113164,433,66,66,1,0.152424942263279,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is' in l_e(c,p,so)
0.57603305785124,605,92,92,1,0.152066115702479,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction' in l_e(c,p,so)
0.575067024128686,1492,224,224,1,0.150134048257373,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'story' in l_e(c,p,os)
0.573553719008264,605,89,89,1,0.147107438016529,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science' in l_e(c,p,so)
0.573553719008264,605,89,89,1,0.147107438016529,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science' in l_e(c,p,so)
0.572916666666667,336,49,49,1,0.145833333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => 'Russian' in l_e(c,p,so)
0.571900826446281,605,87,87,1,0.143801652892562,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science fiction' in l_e(c,p,so)
0.571900826446281,605,87,87,1,0.143801652892562,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction' in l_e(c,p,so)
0.570247933884298,605,85,85,1,0.140495867768595,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science' in l_e(c,p,so)
0.570137157107232,1604,225,225,1,0.140274314214464,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story' in l_e(c,p,os)
0.569796954314721,394,55,55,1,0.139593908629442,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is a' in l_e(c,p,so)
0.569421487603306,605,84,84,1,0.138842975206612,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction' in l_e(c,p,so)
0.566942148760331,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short' in l_e(c,p,so)
0.566942148760331,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story' in l_e(c,p,so)
0.566115702479339,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story' in l_e(c,p,so)
0.566115702479339,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story by' in l_e(c,p,so)
0.566115702479339,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short' in l_e(c,p,so)
0.566018766756032,1492,197,197,1,0.132037533512064,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'story by' in l_e(c,p,os)
0.565289256198347,605,79,79,1,0.130578512396694,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story by' in l_e(c,p,so)
0.564462809917355,605,78,78,1,0.128925619834711,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'n writer' in l_e(c,p,os)
0.5635103926097,433,55,55,1,0.1270207852194,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a' in l_e(c,p,so)
0.563451776649746,394,50,50,1,0.126903553299492,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is a ' in l_e(c,p,so)
0.562960482250502,1493,188,188,1,0.125920964501005,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published' in l_e(c,p,so)
0.562268803945746,1622,202,202,1,0.124537607891492,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published' in l_e(c,p,so)
0.56198347107438,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short' in l_e(c,p,so)
0.56198347107438,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short story' in l_e(c,p,so)
0.56198347107438,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science fiction short' in l_e(c,p,so)
0.561955793703952,1493,185,185,1,0.123911587407904,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first' in l_e(c,p,so)
0.560473815461347,1604,194,194,1,0.120947630922693,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story by' in l_e(c,p,os)
0.55952380952381,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" (Russian: ' in l_e(c,p,so)
0.55952380952381,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" Russian' in l_e(c,p,so)
0.557953144266338,1622,188,188,1,0.115906288532676,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published in' in l_e(c,p,so)
0.557851239669422,605,70,70,1,0.115702479338843,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction short story by ' in l_e(c,p,so)
0.557736720554272,433,50,50,1,0.115473441108545,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a ' in l_e(c,p,so)
0.557602143335566,1493,172,172,1,0.115204286671132,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published in' in l_e(c,p,so)
0.554289544235925,1492,162,162,1,0.10857908847185,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short' in l_e(c,p,os)
0.553954423592493,1492,161,161,1,0.107908847184987,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'writer' in l_e(c,p,os)
0.553619302949062,1492,160,160,1,0.107238605898123,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short story' in l_e(c,p,os)
0.550970873786408,1854,189,189,1,0.101941747572816,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
0.550904219691896,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first published' in l_e(c,p,so)
0.550904219691896,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first' in l_e(c,p,so)
0.550904219691896,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first published' in l_e(c,p,so)
0.550761421319797,394,40,40,1,0.101522842639594,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => 'Howard' in l_e(c,p,os)
0.550724637681159,1863,189,189,1,0.101449275362319,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
0.550295857988166,169,17,17,1,0.100591715976331,dbo:WrittenWork in c_e and exists o : (e, dbo:publicationDate, o) in G => 'published' in l_e(c,p,so)
