value,supA,supB,supAB,condBA,condAB,string
0.946236559139785,93,289,88,0.304498269896194,0.946236559139785,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942857142857143,210,1716,198,0.115384615384615,0.942857142857143,dbo:Song in c_e and '\" is the' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.938775510204082,49,289,46,0.15916955017301,0.938775510204082,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,39,15,0.384615384615385,0.9375,dbo:Song in c_e and 'Elvis' in l_e(c,p,so) => (e, dbo:artist, dbr:Elvis_Presley) in G
0.927272727272727,55,289,51,0.176470588235294,0.927272727272727,dbo:Song in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.922222222222222,450,936,415,0.443376068376068,0.922222222222222,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.92,25,29,23,0.793103448275862,0.92,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbp:artist, dbr:David_Bowie) in G
0.91156462585034,147,958,134,0.139874739039666,0.91156462585034,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.910958904109589,146,958,133,0.138830897703549,0.910958904109589,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.91005291005291,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.91005291005291,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.909090909090909,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.909090909090909,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.906521739130435,460,958,417,0.435281837160752,0.906521739130435,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.903030303030303,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.903030303030303,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.898648648648649,148,936,133,0.142094017094017,0.898648648648649,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.897959183673469,147,936,132,0.141025641025641,0.897959183673469,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.894941634241245,257,936,230,0.245726495726496,0.894941634241245,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.893203883495146,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.893203883495146,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.888888888888889,261,958,232,0.242171189979123,0.888888888888889,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.884615384615385,26,29,23,0.793103448275862,0.884615384615385,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:artist, dbr:David_Bowie) in G
0.872881355932203,354,1716,309,0.18006993006993,0.872881355932203,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.870967741935484,31,92,27,0.293478260869565,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.870967741935484,31,84,27,0.321428571428571,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.857142857142857,40,28,24,0.857142857142857,0.6,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:writer, dbr:David_Bowie) in G
0.855421686746988,83,524,71,0.135496183206107,0.855421686746988,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.847222222222222,72,461,61,0.132321041214751,0.847222222222222,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbp:genre, dbr:Alternative_rock) in G
0.833333333333333,18,86,15,0.174418604651163,0.833333333333333,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbo:genre, dbr:Progressive_rock) in G
0.801169590643275,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.801169590643275,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.8,15,19,12,0.631578947368421,0.8,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.8,15,85,12,0.141176470588235,0.8,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbp:genre, dbr:Progressive_rock) in G
0.774193548387097,31,128,24,0.1875,0.774193548387097,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.767241379310345,232,1716,178,0.103729603729604,0.767241379310345,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.758208955223881,335,936,254,0.271367521367521,0.758208955223881,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.757396449704142,338,936,256,0.273504273504274,0.757396449704142,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.731428571428571,350,958,256,0.267223382045929,0.731428571428571,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.730113636363636,352,958,257,0.268267223382046,0.730113636363636,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.722222222222222,22,18,13,0.722222222222222,0.590909090909091,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:producer, dbr:David_Bowie) in G
0.72,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.72,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.72,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and 'the English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.72,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.705882352941177,17,20,12,0.6,0.705882352941177,dbo:Song in c_e and 'rock' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.705882352941177,18,17,12,0.705882352941177,0.666666666666667,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.702702702702703,37,143,26,0.181818181818182,0.702702702702703,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbo:genre, dbr:Indie_rock) in G
0.694656488549618,524,1716,364,0.212121212121212,0.694656488549618,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.688495575221239,565,1716,389,0.226689976689977,0.688495575221239,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.6875,144,936,99,0.105769230769231,0.6875,dbo:Song in c_e and '\" is a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.678571428571429,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.678571428571429,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.678082191780822,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'is a song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.678082191780822,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'a song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.678082191780822,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'is a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.678082191780822,146,936,99,0.105769230769231,0.678082191780822,dbo:Song in c_e and 'a song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.666666666666667,90,15,10,0.666666666666667,0.111111111111111,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.666666666666667,17,15,10,0.666666666666667,0.588235294117647,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.666666666666667,150,958,100,0.104384133611691,0.666666666666667,dbo:Song in c_e and '\" is a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.666666666666667,21,15,10,0.666666666666667,0.476190476190476,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.666666666666667,98,15,10,0.666666666666667,0.102040816326531,dbo:Song in c_e and 'musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.666666666666667,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.65359477124183,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.65359477124183,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'is a song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.65359477124183,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'is a song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.65359477124183,153,958,100,0.104384133611691,0.65359477124183,dbo:Song in c_e and 'a song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.65,20,23,13,0.565217391304348,0.65,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.639240506329114,158,936,101,0.107905982905983,0.639240506329114,dbo:Song in c_e and 'song recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.639240506329114,158,936,101,0.107905982905983,0.639240506329114,dbo:Song in c_e and 'song recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.607142857142857,168,958,102,0.106471816283925,0.607142857142857,dbo:Song in c_e and 'song recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.607142857142857,168,958,102,0.106471816283925,0.607142857142857,dbo:Song in c_e and 'song recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.6,34,20,12,0.6,0.352941176470588,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.594594594594595,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.594594594594595,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.588235294117647,30,17,10,0.588235294117647,0.333333333333333,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
