value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.48936170212766,58,47,23,0.48936170212766,0.396551724137931,dbo:MusicGenre in c_e and 'rock is' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.48,62,25,12,0.48,0.193548387096774,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.48,25,34,12,0.352941176470588,0.48,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.479166666666667,226,48,23,0.479166666666667,0.101769911504425,dbo:MusicGenre in c_e and 'dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.479166666666667,126,48,23,0.479166666666667,0.182539682539683,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:House_music, p, e) in G
0.476190476190476,98,21,10,0.476190476190476,0.102040816326531,dbo:MusicGenre in c_e and 'rhythm' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.476190476190476,85,21,10,0.476190476190476,0.117647058823529,dbo:MusicGenre in c_e and 'popular music' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.464285714285714,49,28,13,0.464285714285714,0.26530612244898,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.461538461538462,26,35,12,0.342857142857143,0.461538461538462,dbo:MusicGenre in c_e and 'metal and' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.454545454545455,94,22,10,0.454545454545455,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Folk_rock, p, e) in G
0.446808510638298,54,47,21,0.446808510638298,0.388888888888889,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.444444444444444,98,27,12,0.444444444444444,0.122448979591837,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.444444444444444,27,35,12,0.342857142857143,0.444444444444444,dbo:MusicGenre in c_e and 'death' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.44,25,29,11,0.379310344827586,0.44,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.4375,154,48,21,0.4375,0.136363636363636,dbo:MusicGenre in c_e and '1980s' in l_e => exists p : (dbr:House_music, p, e) in G
0.434782608695652,41,23,10,0.434782608695652,0.24390243902439,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Dub_music, p, e) in G
0.428571428571429,87,28,12,0.428571428571429,0.137931034482759,dbo:MusicGenre in c_e and 'dance music' in l_e => exists p : (dbr:Techno, p, e) in G
0.428571428571429,35,35,15,0.428571428571429,0.428571428571429,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.425531914893617,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.418604651162791,43,47,18,0.382978723404255,0.418604651162791,dbo:MusicGenre in c_e and 'rock is a' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
