value,supA,supB,supAB,condBA,condAB,string
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.392857142857143,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.371428571428571,35,23,13,0.565217391304348,0.371428571428571,dbo:SoapCharacter in c_e and 'McQueen' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.37037037037037,27,17,10,0.588235294117647,0.37037037037037,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2004), dbp:cousins, e) in G
0.366666666666667,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.366666666666667,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.357142857142857,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'from General Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.357142857142857,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'character from General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.357142857142857,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'from General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.344827586206897,29,15,10,0.666666666666667,0.344827586206897,dbo:SoapCharacter in c_e and 'Ramsay' in l_e => (dbr:Ramsay_family, dbp:members, e) in G
0.34375,32,26,11,0.423076923076923,0.34375,dbo:SoapCharacter in c_e and 'Beale' in l_e => (dbr:Beale_family, dbp:members, e) in G
0.333333333333333,30,15,10,0.666666666666667,0.333333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Liam_Butcher, dbp:relatives, e) in G
0.314285714285714,35,23,11,0.478260869565217,0.314285714285714,dbo:SoapCharacter in c_e and 'Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.314285714285714,35,23,11,0.478260869565217,0.314285714285714,dbo:SoapCharacter in c_e and 'Bryan Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.314285714285714,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'the American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.314285714285714,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.314285714285714,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.288888888888889,45,19,13,0.684210526315789,0.288888888888889,dbo:SoapCharacter in c_e and 'Robinson' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.260869565217391,46,19,12,0.631578947368421,0.260869565217391,dbo:SoapCharacter in c_e and 'Brady' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.257142857142857,70,23,18,0.782608695652174,0.257142857142857,dbo:SoapCharacter in c_e and 'Mitchell' in l_e => (dbr:Mitchell_family, dbp:members, e) in G
0.25,44,23,11,0.478260869565217,0.25,dbo:SoapCharacter in c_e and 'Bryan' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.247706422018349,109,28,27,0.964285714285714,0.247706422018349,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.244444444444444,45,20,11,0.55,0.244444444444444,dbo:SoapCharacter in c_e and 'the British soap opera Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.244444444444444,45,20,11,0.55,0.244444444444444,dbo:SoapCharacter in c_e and 'British soap opera Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.243243243243243,111,28,27,0.964285714285714,0.243243243243243,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.241071428571429,112,28,27,0.964285714285714,0.241071428571429,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.236111111111111,72,19,17,0.894736842105263,0.236111111111111,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.224299065420561,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.223684210526316,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.217391304347826,46,19,10,0.526315789473684,0.217391304347826,dbo:SoapCharacter in c_e and 'Brady' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.214285714285714,112,24,24,1,0.214285714285714,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.211538461538462,52,19,11,0.578947368421053,0.211538461538462,dbo:SoapCharacter in c_e and 'on the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.211538461538462,52,19,11,0.578947368421053,0.211538461538462,dbo:SoapCharacter in c_e and 'on the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.210526315789474,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.208333333333333,72,19,15,0.789473684210526,0.208333333333333,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.202127659574468,94,28,19,0.678571428571429,0.202127659574468,dbo:SoapCharacter in c_e and 'on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.196261682242991,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.194444444444444,72,18,14,0.777777777777778,0.194444444444444,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.192982456140351,57,28,11,0.392857142857143,0.192982456140351,dbo:SoapCharacter in c_e and 'opera General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192982456140351,57,28,11,0.392857142857143,0.192982456140351,dbo:SoapCharacter in c_e and 'soap opera General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192982456140351,57,28,11,0.392857142857143,0.192982456140351,dbo:SoapCharacter in c_e and 'opera General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192982456140351,57,28,11,0.392857142857143,0.192982456140351,dbo:SoapCharacter in c_e and 'soap opera General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.1875,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
