value,supA,supB,supAB,condBA,condAB,string
1,42,45,42,0.933333333333333,1,dbo:VolleyballPlayer in c_e and 'stani' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
1,26,45,26,0.577777777777778,1,dbo:VolleyballPlayer in c_e and 'stani female volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
1,26,45,26,0.577777777777778,1,dbo:VolleyballPlayer in c_e and 'stani female' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
1,26,45,26,0.577777777777778,1,dbo:VolleyballPlayer in c_e and 'stani female volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
1,59,69,59,0.855072463768116,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,42,69,42,0.608695652173913,1,dbo:VolleyballPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,69,17,0.246376811594203,1,dbo:VolleyballPlayer in c_e and 'tralian male volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,28,69,28,0.405797101449275,1,dbo:VolleyballPlayer in c_e and 'tralia women's national' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,32,69,32,0.463768115942029,1,dbo:VolleyballPlayer in c_e and 'tralian female volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,69,17,0.246376811594203,1,dbo:VolleyballPlayer in c_e and 'tralian male' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,28,69,28,0.405797101449275,1,dbo:VolleyballPlayer in c_e and 'tralia women's' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,33,69,33,0.478260869565217,1,dbo:VolleyballPlayer in c_e and 'tralian female' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,31,69,31,0.449275362318841,1,dbo:VolleyballPlayer in c_e and 'tralian female volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,69,17,0.246376811594203,1,dbo:VolleyballPlayer in c_e and 'tralian male volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,28,69,28,0.405797101449275,1,dbo:VolleyballPlayer in c_e and 'tralia women's national volleyball team. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,28,69,28,0.405797101449275,1,dbo:VolleyballPlayer in c_e and 'tralia women's national volleyball team' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,28,69,28,0.405797101449275,1,dbo:VolleyballPlayer in c_e and 'tralia women's national volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,32,69,32,0.463768115942029,1,dbo:VolleyballPlayer in c_e and 'tralian female volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,69,17,0.246376811594203,1,dbo:VolleyballPlayer in c_e and 'tralian male volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,34,17,0.5,1,dbo:VolleyballPlayer in c_e and 'vian female volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Peru) in G
1,17,34,17,0.5,1,dbo:VolleyballPlayer in c_e and 'vian female volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Peru) in G
1,17,34,17,0.5,1,dbo:VolleyballPlayer in c_e and 'vian female' in l_e(c,p,os) => (e, dbo:nationality, dbr:Peru) in G
1,17,34,17,0.5,1,dbo:VolleyballPlayer in c_e and 'vian female volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Peru) in G
1,19,34,19,0.558823529411765,1,dbo:VolleyballPlayer in c_e and 'vian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Peru) in G
1,43,112,43,0.383928571428571,1,dbo:VolleyballPlayer in c_e and 'was part of the South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,24,112,24,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'is part of the South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,15,112,15,0.133928571428571,1,dbo:VolleyballPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,24,112,24,0.214285714285714,1,dbo:VolleyballPlayer in c_e and ' is part of the South ' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,43,112,43,0.383928571428571,1,dbo:VolleyballPlayer in c_e and ' was part of the South ' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,67,112,67,0.598214285714286,1,dbo:VolleyballPlayer in c_e and 'part of the South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
1,94,112,94,0.839285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,35,112,35,0.3125,1,dbo:VolleyballPlayer in c_e and 'Korean female volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,38,112,38,0.339285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean male volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,33,112,33,0.294642857142857,1,dbo:VolleyballPlayer in c_e and ' Korean male volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,34,112,34,0.303571428571429,1,dbo:VolleyballPlayer in c_e and ' Korean female volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,49,112,49,0.4375,1,dbo:VolleyballPlayer in c_e and 'Korean female' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,38,112,38,0.339285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean male' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,35,112,35,0.3125,1,dbo:VolleyballPlayer in c_e and 'Korean female volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,38,112,38,0.339285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean male volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,27,126,27,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'y women's national volleyball team' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
1,27,126,27,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'y women's' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'y women's national volleyball team. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
1,27,126,27,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'y women's national volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
1,27,126,27,0.214285714285714,1,dbo:VolleyballPlayer in c_e and 'y women's national' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'the East' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and ' was part of the East ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'was part of the East' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'part of the East' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'East' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,25,126,25,0.198412698412698,1,dbo:VolleyballPlayer in c_e and 'of the East' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
1,23,110,23,0.209090909090909,1,dbo:VolleyballPlayer in c_e and 'al volleyball' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
1,17,110,17,0.154545454545455,1,dbo:VolleyballPlayer in c_e and ' volleyball team. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
1,17,110,17,0.154545454545455,1,dbo:VolleyballPlayer in c_e and 'al volleyball team. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
1,23,110,23,0.209090909090909,1,dbo:VolleyballPlayer in c_e and 'al volleyball team' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
1,42,110,42,0.381818181818182,1,dbo:VolleyballPlayer in c_e and 'the United States' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,31,110,31,0.281818181818182,1,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,43,110,43,0.390909090909091,1,dbo:VolleyballPlayer in c_e and 'States' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,32,110,32,0.290909090909091,1,dbo:VolleyballPlayer in c_e and 'women's' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,35,110,35,0.318181818181818,1,dbo:VolleyballPlayer in c_e and 'of the United States' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,30,110,30,0.272727272727273,1,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,26,110,26,0.236363636363636,1,dbo:VolleyballPlayer in c_e and 'of the United States women's' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,35,110,35,0.318181818181818,1,dbo:VolleyballPlayer in c_e and 'part of the United States' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,31,110,31,0.281818181818182,1,dbo:VolleyballPlayer in c_e and 'States women's' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,43,110,43,0.390909090909091,1,dbo:VolleyballPlayer in c_e and 'United States' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,29,110,29,0.263636363636364,1,dbo:VolleyballPlayer in c_e and ' was part of the United ' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,25,110,25,0.227272727272727,1,dbo:VolleyballPlayer in c_e and ' was part of the United States women's ' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
1,52,57,52,0.912280701754386,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,38,57,38,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and 'tralian male volleyball' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,31,57,31,0.543859649122807,1,dbo:VolleyballPlayer in c_e and 'tralian female volleyball' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,27,57,27,0.473684210526316,1,dbo:VolleyballPlayer in c_e and 'tralia women's national' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,27,57,27,0.473684210526316,1,dbo:VolleyballPlayer in c_e and 'tralia women's' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,32,57,32,0.56140350877193,1,dbo:VolleyballPlayer in c_e and 'tralian female' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,15,57,15,0.263157894736842,1,dbo:VolleyballPlayer in c_e and 'tralian male' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
1,27,57,27,0.473684210526316,1,dbo:VolleyballPlayer in c_e and 'tralia women's national volleyball team' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
