value,supA,supB,supAB,condBA,condAB,string
0.393397896234722,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.38959686123699,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.38959686123699,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.38554980047803,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.38554980047803,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.38554980047803,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.38554980047803,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.382546027838003,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.382546027838003,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.377964473009227,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.377964473009227,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.370006434950477,46,336,46,0.136904761904762,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.366478606937793,92,685,92,0.134306569343066,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.366139278164052,46,222,37,0.166666666666667,0.804347826086957,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.3659625273557,45,336,45,0.133928571428571,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.361629558011441,31,222,30,0.135135135135135,0.967741935483871,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.361428596863379,29,222,29,0.130630630630631,1,dbo:Eukaryote in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.360667853866973,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.360667853866973,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.356380834599832,87,685,87,0.127007299270073,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.353553390593274,42,336,42,0.125,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.353553390593274,42,336,42,0.125,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.349215147884789,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.349215147884789,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.323788062901367,26,248,26,0.104838709677419,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.317379783551661,69,685,69,0.100729927007299,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
