value,supA,supB,supAB,condBA,condAB,string
1,39,256,39,0.15234375,1,dbo:Museum in c_e and 'District Taipei Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.985365853658537,1230,7919,1212,0.153049627478217,0.985365853658537,dbo:Museum in c_e and 'Museum is a' in l_e => exists o : (e, foaf:name, o) in G
0.985306828003457,1157,7867,1140,0.144909114020592,0.985306828003457,dbo:Museum in c_e and 'museum located' in l_e => exists o : (e, dbp:name, o) in G
0.985176738882554,877,7867,864,0.109825854836659,0.985176738882554,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, dbp:name, o) in G
0.984552845528455,1230,7867,1211,0.153934155332401,0.984552845528455,dbo:Museum in c_e and 'Museum is a' in l_e => exists o : (e, dbp:name, o) in G
0.984029484029484,814,7919,801,0.101149134991792,0.984029484029484,dbo:Museum in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.98399085191538,1749,7919,1721,0.217325419876247,0.98399085191538,dbo:Museum in c_e and 'history' in l_e => exists o : (e, foaf:name, o) in G
0.983959899749373,1995,7919,1963,0.24788483394368,0.983959899749373,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, foaf:name, o) in G
0.983676975945017,1164,7919,1145,0.144588963252936,0.983676975945017,dbo:Museum in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.983422459893048,1870,7867,1839,0.23376128130164,0.983422459893048,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, dbp:name, o) in G
0.98314606741573,228,178,175,0.98314606741573,0.767543859649123,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.983069977426637,886,7919,871,0.109988634928653,0.983069977426637,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, foaf:name, o) in G
0.982950819672131,1525,7867,1499,0.190542773611288,0.982950819672131,dbo:Museum in c_e and 'collection' in l_e => exists o : (e, dbp:name, o) in G
0.982817869415808,1164,7867,1144,0.145417567052244,0.982817869415808,dbo:Museum in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.982222222222222,900,7867,884,0.112368119994915,0.982222222222222,dbo:Museum in c_e and 'dedicated' in l_e => exists o : (e, dbp:name, o) in G
0.982188295165394,1179,7867,1158,0.147197152663023,0.982188295165394,dbo:Museum in c_e and 'building' in l_e => exists o : (e, dbp:name, o) in G
0.982142857142857,56,256,55,0.21484375,0.982142857142857,dbo:Museum in c_e and 'Taipei Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.982011447260834,1223,7867,1201,0.152663022753273,0.982011447260834,dbo:Museum in c_e and 'the museum' in l_e => exists o : (e, dbp:name, o) in G
0.981930820856995,3874,7867,3804,0.483538833100292,0.981930820856995,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.981912144702842,1161,7919,1140,0.143957570400303,0.981912144702842,dbo:Museum in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
0.981849611063094,1157,7697,1136,0.147589970118228,0.981849611063094,dbo:Museum in c_e and 'museum located' in l_e => exists o : (e, dbp:location, o) in G
0.981773997569866,823,7867,808,0.102707512393543,0.981773997569866,dbo:Museum in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.981330221703617,857,7867,841,0.106902249904665,0.981330221703617,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, dbp:name, o) in G
0.981297254277756,2513,7867,2466,0.313461294012966,0.981297254277756,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.980952380952381,1995,7867,1957,0.24876064573535,0.980952380952381,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, dbp:name, o) in G
0.98090692124105,838,7867,822,0.104487098004322,0.98090692124105,dbo:Museum in c_e and 'dedicated to' in l_e => exists o : (e, dbp:name, o) in G
0.980788675429727,989,7919,970,0.122490213410784,0.980788675429727,dbo:Museum in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.98,6150,7867,6027,0.766111605440447,0.98,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:name, o) in G
0.979654120040692,983,7867,963,0.122410067370027,0.979654120040692,dbo:Museum in c_e and 'The museum is' in l_e => exists o : (e, dbp:name, o) in G
0.979563318777293,5725,7867,5608,0.712851150374984,0.979563318777293,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:name, o) in G
0.979115479115479,814,7867,797,0.101309266556502,0.979115479115479,dbo:Museum in c_e and 'public' in l_e => exists o : (e, dbp:name, o) in G
0.979037267080745,1288,7867,1261,0.160289818228041,0.979037267080745,dbo:Museum in c_e and 'museum is' in l_e => exists o : (e, dbp:name, o) in G
0.978996499416569,857,7697,839,0.109003507860205,0.978996499416569,dbo:Museum in c_e and 'museum located in' in l_e => exists o : (e, dbp:location, o) in G
0.978912839737582,2134,7867,2089,0.26553959577984,0.978912839737582,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, dbp:name, o) in G
0.978838014621008,2599,7867,2544,0.323376128130164,0.978838014621008,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:name, o) in G
0.978209658421673,1698,7867,1661,0.211135121393161,0.978209658421673,dbo:Museum in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.977818017202354,2209,7867,2160,0.274564637091649,0.977818017202354,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, dbp:name, o) in G
0.97752808988764,1869,7867,1827,0.232235922206686,0.97752808988764,dbo:Museum in c_e and 'is a museum' in l_e => exists o : (e, dbp:name, o) in G
0.975733063700708,989,7867,965,0.122664293885852,0.975733063700708,dbo:Museum in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
0.975021533161068,1161,7867,1132,0.14389220795729,0.975021533161068,dbo:Museum in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
0.974271012006861,1749,7867,1704,0.216600991483412,0.974271012006861,dbo:Museum in c_e and 'history' in l_e => exists o : (e, dbp:name, o) in G
0.973958333333333,192,1798,187,0.104004449388209,0.973958333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:nativeName, o) in G
0.972911963882618,886,7867,862,0.109571628320834,0.972911963882618,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, dbp:name, o) in G
0.972542777556705,2513,7697,2444,0.31752630895154,0.972542777556705,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.972222222222222,792,7697,770,0.100038976224503,0.972222222222222,dbo:Museum in c_e and 'exhibits' in l_e => exists o : (e, dbp:location, o) in G
0.972154963680387,826,7919,803,0.101401692132845,0.972154963680387,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.96969696969697,33,256,32,0.125,0.96969696969697,dbo:Museum in c_e and 'Taiwan The museum is' in l_e => exists o : (e, dbp:p, o) in G
0.96969696969697,66,256,64,0.25,0.96969696969697,dbo:Museum in c_e and 'Taipei' in l_e => exists o : (e, dbp:p, o) in G
0.969540526587506,3874,7697,3756,0.487982330778225,0.969540526587506,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.969525959367946,886,7697,859,0.111601922827075,0.969525959367946,dbo:Museum in c_e and 'is located in' in l_e => exists o : (e, dbp:location, o) in G
0.96875,192,256,186,0.7265625,0.96875,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.968523002421308,826,7867,800,0.10169060633024,0.968523002421308,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.967391304347826,92,256,89,0.34765625,0.967391304347826,dbo:Museum in c_e and 'Bówùguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.967379679144385,1870,7697,1809,0.23502663375341,0.967379679144385,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, dbp:location, o) in G
0.967020023557126,1698,7697,1642,0.213329868780044,0.967020023557126,dbo:Museum in c_e and 'is located' in l_e => exists o : (e, dbp:location, o) in G
0.966830466830467,814,7697,787,0.102247628946343,0.966830466830467,dbo:Museum in c_e and 'public' in l_e => exists o : (e, dbp:location, o) in G
0.964285714285714,28,264,27,0.102272727272727,0.964285714285714,dbo:Museum in c_e and 'Dutch pronunciation' in l_e => exists o : (e, dbp:mapSize, o) in G
0.963636363636364,55,256,53,0.20703125,0.963636363636364,dbo:Museum in c_e and 'Taiwan The' in l_e => exists o : (e, dbp:p, o) in G
0.963414634146341,82,256,79,0.30859375,0.963414634146341,dbo:Museum in c_e and 'Bówùguǎn is' in l_e => exists o : (e, dbp:p, o) in G
0.962622950819672,1525,7697,1468,0.190723658568273,0.962622950819672,dbo:Museum in c_e and 'collection' in l_e => exists o : (e, dbp:location, o) in G
0.962588473205258,989,7697,952,0.123684552423022,0.962588473205258,dbo:Museum in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.962371721778791,877,7697,844,0.109653111601923,0.962371721778791,dbo:Museum in c_e and 'collection of' in l_e => exists o : (e, dbp:location, o) in G
0.961259079903148,826,7697,794,0.103157074184747,0.961259079903148,dbo:Museum in c_e and 'founded' in l_e => exists o : (e, dbp:location, o) in G
0.960975609756098,6150,7697,5910,0.767831622710147,0.960975609756098,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:location, o) in G
0.959934587080948,1223,7697,1174,0.152526958555281,0.959934587080948,dbo:Museum in c_e and 'the museum' in l_e => exists o : (e, dbp:location, o) in G
0.959650655021834,5725,7697,5494,0.713784591399246,0.959650655021834,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:location, o) in G
0.959621993127148,1164,7697,1117,0.145121475899701,0.959621993127148,dbo:Museum in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
0.959336543606207,1869,7697,1793,0.232947901779914,0.959336543606207,dbo:Museum in c_e and 'is a museum' in l_e => exists o : (e, dbp:location, o) in G
0.958762886597938,2134,7697,2046,0.265817851110822,0.958762886597938,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, dbp:location, o) in G
0.95868772782503,823,7697,789,0.10250747044303,0.95868772782503,dbo:Museum in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
0.958261863922241,1749,7697,1676,0.217747174223724,0.958261863922241,dbo:Museum in c_e and 'history' in l_e => exists o : (e, dbp:location, o) in G
