value,supA,supB,supAB,condBA,condAB,string
0.283950617283951,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.191489361702128,94,81,18,0.222222222222222,0.191489361702128,dbo:Canal in c_e and 'part' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.187817258883249,197,81,37,0.45679012345679,0.187817258883249,dbo:Canal in c_e and 'River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.186813186813187,91,81,17,0.209876543209877,0.186813186813187,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.185185185185185,108,81,20,0.246913580246914,0.185185185185185,dbo:Canal in c_e and 'the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172839506172839,63,81,14,0.172839506172839,0.222222222222222,dbo:Canal in c_e and 'part of the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172839506172839,52,81,14,0.172839506172839,0.269230769230769,dbo:Canal in c_e and 'West' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172839506172839,56,81,14,0.172839506172839,0.25,dbo:Canal in c_e and 'Navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172839506172839,54,81,14,0.172839506172839,0.259259259259259,dbo:Canal in c_e and 'the Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172413793103448,87,81,15,0.185185185185185,0.172413793103448,dbo:Canal in c_e and 'Canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172413793103448,116,81,20,0.246913580246914,0.172413793103448,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.170212765957447,94,81,16,0.197530864197531,0.170212765957447,dbo:Canal in c_e and 'is a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.166666666666667,84,81,14,0.172839506172839,0.166666666666667,dbo:Canal in c_e and 'opened in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.164835164835165,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.158730158730159,126,81,20,0.246913580246914,0.158730158730159,dbo:Canal in c_e and 'The canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.15609756097561,205,81,32,0.395061728395062,0.15609756097561,dbo:Canal in c_e and 'canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.155963302752294,109,81,17,0.209876543209877,0.155963302752294,dbo:Canal in c_e and 'a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.152380952380952,105,81,16,0.197530864197531,0.152380952380952,dbo:Canal in c_e and 'opened' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.148148148148148,42,81,12,0.148148148148148,0.285714285714286,dbo:Canal in c_e and 'The Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.148148148148148,61,81,12,0.148148148148148,0.19672131147541,dbo:Canal in c_e and 'Canal was a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.148148148148148,50,81,12,0.148148148148148,0.24,dbo:Canal in c_e and 'connecting' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.148148148148148,45,81,12,0.148148148148148,0.266666666666667,dbo:Canal in c_e and 'system' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.148148148148148,38,81,12,0.148148148148148,0.315789473684211,dbo:Canal in c_e and 'coal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.140845070422535,142,81,20,0.246913580246914,0.140845070422535,dbo:Canal in c_e and 'the canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.140659340659341,455,81,64,0.790123456790123,0.140659340659341,dbo:Canal in c_e and 'canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135802469135802,69,81,11,0.135802469135802,0.159420289855072,dbo:Canal in c_e and 'known' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135802469135802,63,81,11,0.135802469135802,0.174603174603175,dbo:Canal in c_e and 'also' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135802469135802,50,81,11,0.135802469135802,0.22,dbo:Canal in c_e and 'northern' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135802469135802,32,81,11,0.135802469135802,0.34375,dbo:Canal in c_e and 'connecting the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135802469135802,52,81,11,0.135802469135802,0.211538461538462,dbo:Canal in c_e and 'the river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.132743362831858,113,81,15,0.185185185185185,0.132743362831858,dbo:Canal in c_e and 'near' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.132530120481928,83,81,11,0.135802469135802,0.132530120481928,dbo:Canal in c_e and 'canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.12707182320442,181,81,23,0.283950617283951,0.12707182320442,dbo:Canal in c_e and 'a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,37,81,10,0.123456790123457,0.27027027027027,dbo:Canal in c_e and 'to the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,40,81,10,0.123456790123457,0.25,dbo:Canal in c_e and 'abandoned' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'main' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,55,81,10,0.123456790123457,0.181818181818182,dbo:Canal in c_e and 'section' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,60,81,10,0.123456790123457,0.166666666666667,dbo:Canal in c_e and 'canals' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,51,81,10,0.123456790123457,0.196078431372549,dbo:Canal in c_e and 'along' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,35,81,10,0.123456790123457,0.285714285714286,dbo:Canal in c_e and 'navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,67,81,10,0.123456790123457,0.149253731343284,dbo:Canal in c_e and 'length' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'constructed' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.123456790123457,38,81,10,0.123456790123457,0.263157894736842,dbo:Canal in c_e and 'Canal at' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.120879120879121,91,27,11,0.407407407407407,0.120879120879121,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:waterway, e) in G
0.119565217391304,92,81,11,0.135802469135802,0.119565217391304,dbo:Canal in c_e and 'connects' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.115646258503401,147,81,17,0.209876543209877,0.115646258503401,dbo:Canal in c_e and 'is a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.112068965517241,116,27,13,0.481481481481481,0.112068965517241,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:waterway, e) in G
