value,supA,supB,supAB,condBA,condAB,string
0.888235294117647,37,339,36,0.106194690265487,0.972972972972973,dbo:IceHockeyPlayer in c_e and 'Angeles' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Los_Angeles_Kings) in G
0.88821752265861,36,330,35,0.106060606060606,0.972222222222222,dbo:IceHockeyPlayer in c_e and 'Philadelphia Flyers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Philadelphia_Flyers) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:IceHockeyPlayer in c_e and 'selected by the Los Angeles' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:IceHockeyPlayer in c_e and 'by the New Jersey' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:New_Jersey_Devils) in G
0.887417218543046,17,151,17,0.112582781456954,1,dbo:IceHockeyPlayer in c_e and 'Anaheim' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Anaheim_Ducks) in G
0.885714285714286,38,348,36,0.103448275862069,0.947368421052632,dbo:IceHockeyPlayer in c_e and 'Edmonton' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Edmonton_Oilers) in G
0.884462151394422,28,250,27,0.108,0.964285714285714,dbo:IceHockeyPlayer in c_e and 'Vancouver' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Vancouver_Canucks) in G
0.883763837638376,63,542,63,0.116236162361624,1,dbo:IceHockeyPlayer in c_e and 'Toronto Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
0.883720930232558,20,172,20,0.116279069767442,1,dbo:IceHockeyPlayer in c_e and 'by the Buffalo' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G
0.883720930232558,20,172,20,0.116279069767442,1,dbo:IceHockeyPlayer in c_e and 'by the Buffalo' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Buffalo_Sabres) in G
0.883177570093458,24,213,23,0.107981220657277,0.958333333333333,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Florida_Panthers) in G
0.882978723404255,54,469,53,0.113006396588486,0.981481481481482,dbo:IceHockeyPlayer in c_e and 'the Boston' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Boston_Bruins) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:IceHockeyPlayer in c_e and 'by the New Jersey' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G
0.88125,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.88125,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto Maple' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.88125,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.88125,19,160,19,0.11875,1,dbo:IceHockeyPlayer in c_e and 'by the Toronto Maple' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.880794701986755,35,301,34,0.112956810631229,0.971428571428571,dbo:IceHockeyPlayer in c_e and 'the St Louis' in l_e(c,p,so) => (e, dbp:playedFor, dbr:St._Louis_Blues) in G
0.880794701986755,35,301,34,0.112956810631229,0.971428571428571,dbo:IceHockeyPlayer in c_e and 'the St' in l_e(c,p,so) => (e, dbp:playedFor, dbr:St._Louis_Blues) in G
0.880239520958084,20,167,20,0.119760479041916,1,dbo:IceHockeyPlayer in c_e and 'by the Philadelphia' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
0.880239520958084,20,167,20,0.119760479041916,1,dbo:IceHockeyPlayer in c_e and 'by the Philadelphia' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Philadelphia_Flyers) in G
0.880108991825613,44,367,44,0.119891008174387,1,dbo:IceHockeyPlayer in c_e and 'the St Louis' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:St._Louis_Blues) in G
0.878623188405797,65,550,63,0.114545454545455,0.969230769230769,dbo:IceHockeyPlayer in c_e and 'the Boston' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Boston_Bruins) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:IceHockeyPlayer in c_e and 'by the Vancouver' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G
0.878136200716846,31,276,28,0.101449275362319,0.903225806451613,dbo:IceHockeyPlayer in c_e and 'Angeles Kings' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G
0.878136200716846,31,276,28,0.101449275362319,0.903225806451613,dbo:IceHockeyPlayer in c_e and 'Los Angeles Kings' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G
0.87799043062201,49,416,47,0.112980769230769,0.959183673469388,dbo:IceHockeyPlayer in c_e and 'Black Hawks' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G
0.87799043062201,49,416,47,0.112980769230769,0.959183673469388,dbo:IceHockeyPlayer in c_e and 'Black' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G
0.87799043062201,49,416,47,0.112980769230769,0.959183673469388,dbo:IceHockeyPlayer in c_e and 'Hawks' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G
0.877906976744186,21,172,21,0.122093023255814,1,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Hartford_Whalers) in G
0.87719298245614,21,171,21,0.12280701754386,1,dbo:IceHockeyPlayer in c_e and 'by the Pittsburgh' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Pittsburgh_Penguins) in G
0.87719298245614,55,455,54,0.118681318681319,0.981818181818182,dbo:IceHockeyPlayer in c_e and 'the Toronto Maple' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G
0.876811594202899,17,138,17,0.123188405797101,1,dbo:IceHockeyPlayer in c_e and 'by the Vancouver' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Vancouver_Canucks) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:IceHockeyPlayer in c_e and 'the Winnipeg' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Winnipeg_Jets_(1972–96)) in G
0.876470588235294,21,170,21,0.123529411764706,1,dbo:IceHockeyPlayer in c_e and 'by the Pittsburgh' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Pittsburgh_Penguins) in G
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:IceHockeyPlayer in c_e and 'Bay Lightning' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:IceHockeyPlayer in c_e and 'Tampa Bay' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:IceHockeyPlayer in c_e and 'Tampa' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:IceHockeyPlayer in c_e and 'Tampa Bay Lightning' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G
0.875,45,367,44,0.119891008174387,0.977777777777778,dbo:IceHockeyPlayer in c_e and 'the St' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:St._Louis_Blues) in G
0.875,17,150,15,0.1,0.882352941176471,dbo:IceHockeyPlayer in c_e and 'Winnipeg' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.875,31,248,31,0.125,1,dbo:IceHockeyPlayer in c_e and ' professional ice hockey defenceman. ' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.87280701754386,57,455,56,0.123076923076923,0.982456140350877,dbo:IceHockeyPlayer in c_e and 'the Toronto' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G
0.871428571428571,32,276,28,0.101449275362319,0.875,dbo:IceHockeyPlayer in c_e and 'Los Angeles' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G
0.871428571428571,32,276,28,0.101449275362319,0.875,dbo:IceHockeyPlayer in c_e and 'Angeles' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G
0.870748299319728,57,441,57,0.129251700680272,1,dbo:IceHockeyPlayer in c_e and 'ish ice hockey' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.870748299319728,57,441,57,0.129251700680272,1,dbo:IceHockeyPlayer in c_e and 'ish ice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.869767441860465,56,430,56,0.130232558139535,1,dbo:IceHockeyPlayer in c_e and 'ish ice' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.869767441860465,56,430,56,0.130232558139535,1,dbo:IceHockeyPlayer in c_e and 'ish ice hockey' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.868583162217659,64,487,64,0.131416837782341,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G
0.868055555555556,19,144,19,0.131944444444444,1,dbo:IceHockeyPlayer in c_e and 'Predators' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Nashville_Predators) in G
0.867469879518072,22,166,22,0.132530120481928,1,dbo:IceHockeyPlayer in c_e and 'the Detroit' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G
0.867158671586716,72,542,72,0.132841328413284,1,dbo:IceHockeyPlayer in c_e and 'Maple' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
0.867158671586716,72,542,72,0.132841328413284,1,dbo:IceHockeyPlayer in c_e and 'Toronto' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G
0.866666666666667,22,165,22,0.133333333333333,1,dbo:IceHockeyPlayer in c_e and 'the Detroit' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Detroit_Red_Wings) in G
0.864912280701754,69,562,61,0.108540925266904,0.884057971014493,dbo:IceHockeyPlayer in c_e and 'played with HC' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
0.864035087719298,61,455,60,0.131868131868132,0.983606557377049,dbo:IceHockeyPlayer in c_e and 'Toronto Maple' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G
0.863534675615212,61,447,61,0.136465324384787,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G
0.863414634146342,27,204,26,0.127450980392157,0.962962962962963,dbo:IceHockeyPlayer in c_e and 'the Montreal' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Montreal_Canadiens) in G
0.862686567164179,41,330,36,0.109090909090909,0.878048780487805,dbo:IceHockeyPlayer in c_e and 'Philadelphia' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Philadelphia_Flyers) in G
0.862244897959184,26,195,25,0.128205128205128,0.961538461538462,dbo:IceHockeyPlayer in c_e and 'Sharks' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:San_Jose_Sharks) in G
0.862068965517241,27,202,26,0.128712871287129,0.962962962962963,dbo:IceHockeyPlayer in c_e and 'the Montreal' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Montreal_Canadiens) in G
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:IceHockeyPlayer in c_e and 'Wild' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Minnesota_Wild) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:IceHockeyPlayer in c_e and 'the Washington' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Washington_Capitals) in G
0.860655737704918,17,122,17,0.139344262295082,1,dbo:IceHockeyPlayer in c_e and 'the Washington' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Washington_Capitals) in G
0.85934819897084,72,573,62,0.108202443280977,0.861111111111111,dbo:IceHockeyPlayer in c_e and 'played with HC' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
0.859259259259259,19,135,19,0.140740740740741,1,dbo:IceHockeyPlayer in c_e and 'by the Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
0.859205776173285,35,273,31,0.113553113553114,0.885714285714286,dbo:IceHockeyPlayer in c_e and 'Philadelphia Flyers' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Philadelphia_Flyers) in G
0.858695652173913,51,367,50,0.136239782016349,0.980392156862745,dbo:IceHockeyPlayer in c_e and 'St Louis' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:St._Louis_Blues) in G
0.858695652173913,51,367,50,0.136239782016349,0.980392156862745,dbo:IceHockeyPlayer in c_e and 'Louis' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:St._Louis_Blues) in G
0.858208955223881,19,134,19,0.141791044776119,1,dbo:IceHockeyPlayer in c_e and 'by the Calgary' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Calgary_Flames) in G
0.857142857142857,26,182,26,0.142857142857143,1,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Colorado_Avalanche) in G
0.857142857142857,19,133,19,0.142857142857143,1,dbo:IceHockeyPlayer in c_e and 'Coyotes' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Arizona_Coyotes) in G
0.856,18,125,18,0.144,1,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Colorado_Avalanche) in G
0.855421686746988,24,166,24,0.144578313253012,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G
0.855263157894737,22,152,22,0.144736842105263,1,dbo:IceHockeyPlayer in c_e and 'by the Chicago' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Chicago_Blackhawks) in G
0.854785478547855,42,301,40,0.132890365448505,0.952380952380952,dbo:IceHockeyPlayer in c_e and 'Louis' in l_e(c,p,so) => (e, dbp:playedFor, dbr:St._Louis_Blues) in G
0.854785478547855,42,301,40,0.132890365448505,0.952380952380952,dbo:IceHockeyPlayer in c_e and 'St Louis' in l_e(c,p,so) => (e, dbp:playedFor, dbr:St._Louis_Blues) in G
0.854545454545454,24,165,24,0.145454545454545,1,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Detroit_Red_Wings) in G
0.853658536585366,29,204,28,0.137254901960784,0.96551724137931,dbo:IceHockeyPlayer in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Montreal_Canadiens) in G
0.853403141361257,73,562,62,0.110320284697509,0.849315068493151,dbo:IceHockeyPlayer in c_e and 'Extraliga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
0.852760736196319,159,20,16,0.8,0.10062893081761,dbo:IceHockeyPlayer in c_e and 'also' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:IceHockeyPlayer in c_e and 'Washington' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Washington_Capitals) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:IceHockeyPlayer in c_e and 'Washington' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Washington_Capitals) in G
