value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta of' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the family' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of the' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family Tephritidae' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta' in l_e => (e, dbo:genus, dbr:Trypeta) in G
0.5,24,24,24,1,1,dbo:Insect in c_e and 'Pyrausta' in l_e => (e, dbo:genus, dbr:Pyrausta_(moth)) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Lepidochrysops' in l_e => (e, dbo:genus, dbr:Lepidochrysops) in G
0.5,32,32,32,1,1,dbo:Insect in c_e and 'Glenea' in l_e => (e, dbo:genus, dbr:Glenea) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Scoparia' in l_e => (e, dbo:genus, dbr:Scoparia_(moth)) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Macrobathra' in l_e => (e, dbo:genus, dbr:Macrobathra) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Palpita' in l_e => (e, dbo:genus, dbr:Palpita) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'in the genus Mordella' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of the' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the family' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella of' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'in the genus Mordella of' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the family Mordellidae' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'beetle in the genus Mordella' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of the family' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella of the' in l_e => (e, dbo:genus, dbr:Mordella) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle It' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part of' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is part' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'family Dytiscidae It was described' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It is' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described by' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'the subfamily Copelatinae' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'subfamily Copelatinae' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Copelatus' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Copelatinae' in l_e => (e, dbo:genus, dbr:Copelatus) in G
0.5,28,28,28,1,1,dbo:Insect in c_e and 'Ethmia' in l_e => (e, dbo:genus, dbr:Ethmia) in G
0.5,32,32,32,1,1,dbo:Insect in c_e and 'Eilema' in l_e => (e, dbo:genus, dbr:Eilema) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Schinia' in l_e => (e, dbo:genus, dbr:Schinia) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Serixia' in l_e => (e, dbo:genus, dbr:Serixia) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'Ropica' in l_e => (e, dbo:genus, dbr:Ropica_(genus)) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Breuning in 1954' in l_e => (e, dbp:binomialAuthority, "Breuning, 1954"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Bengtsson in 2014 It' in l_e => (e, dbp:binomialAuthority, "Bengtsson, 2014"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Å Bengtsson in 2014' in l_e => (e, dbp:binomialAuthority, "Bengtsson, 2014"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Bengtsson in 2014' in l_e => (e, dbp:binomialAuthority, "Bengtsson, 2014"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Bengtsson in 2014 It is' in l_e => (e, dbp:binomialAuthority, "Bengtsson, 2014"@en) in G
