value,supA,supB,supAB,condBA,condAB,string
0.92,50,421,46,0.109263657957245,0.92,dbo:ComicsCreator in c_e and 'manga series' in l_e => exists s : (s, dbo:author, e) in G
0.83448275862069,145,1069,121,0.113189897100094,0.83448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbp:creators, e) in G
0.826086956521739,23,190,19,0.1,0.826086956521739,dbo:ComicsCreator in c_e and 'American comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.815181518151815,303,556,247,0.444244604316547,0.815181518151815,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.813186813186813,91,556,74,0.133093525179856,0.813186813186813,dbo:ComicsCreator in c_e and 'Japan' in l_e => exists s : (s, dbp:author, e) in G
0.80625,320,556,258,0.464028776978417,0.80625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.801980198019802,303,421,243,0.577197149643705,0.801980198019802,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.794871794871795,1547,429,341,0.794871794871795,0.220426632191338,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:before, e) in G
0.794117647058823,34,190,27,0.142105263157895,0.794117647058823,dbo:ComicsCreator in c_e and 'comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.792682926829268,82,556,65,0.116906474820144,0.792682926829268,dbo:ComicsCreator in c_e and 'Manga' in l_e => exists s : (s, dbp:author, e) in G
0.791208791208791,91,421,72,0.171021377672209,0.791208791208791,dbo:ComicsCreator in c_e and 'Japan' in l_e => exists s : (s, dbo:author, e) in G
0.790419161676647,167,625,132,0.2112,0.790419161676647,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.789473684210526,57,421,45,0.106888361045131,0.789473684210526,dbo:ComicsCreator in c_e and 'shōjo' in l_e => exists s : (s, dbo:author, e) in G
0.788461538461538,156,899,123,0.136818687430478,0.788461538461538,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists s : (s, dbo:creator, e) in G
0.788461538461538,156,1069,123,0.115060804490178,0.788461538461538,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists s : (s, dbp:creators, e) in G
0.788235294117647,170,625,134,0.2144,0.788235294117647,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.784431137724551,167,732,131,0.17896174863388,0.784431137724551,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.783333333333333,60,421,47,0.111638954869359,0.783333333333333,dbo:ComicsCreator in c_e and 'artist She' in l_e => exists s : (s, dbo:author, e) in G
0.782352941176471,170,732,133,0.181693989071038,0.782352941176471,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.78125,320,421,250,0.593824228028504,0.78125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbo:author, e) in G
0.771428571428571,35,190,27,0.142105263157895,0.771428571428571,dbo:ComicsCreator in c_e and 'book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.767567567567568,185,1069,142,0.132834424695978,0.767567567567568,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists s : (s, dbp:creators, e) in G
0.761802575107296,1771,932,710,0.761802575107296,0.400903444381705,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:artists, e) in G
0.758241758241758,91,514,69,0.134241245136187,0.758241758241758,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.756756756756757,185,899,140,0.155728587319244,0.756756756756757,dbo:ComicsCreator in c_e and 'American comics' in l_e => exists s : (s, dbo:creator, e) in G
0.75609756097561,82,421,62,0.147268408551069,0.75609756097561,dbo:ComicsCreator in c_e and 'Manga' in l_e => exists s : (s, dbo:author, e) in G
0.753218884120172,1547,466,351,0.753218884120172,0.226890756302521,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:after, e) in G
0.752631578947368,1388,190,143,0.752631578947368,0.103025936599424,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:editors, e) in G
0.75,28,190,21,0.110526315789474,0.75,dbo:ComicsCreator in c_e and 'comic book writer and editor' in l_e => exists s : (s, dbp:editors, e) in G
0.75,28,190,21,0.110526315789474,0.75,dbo:ComicsCreator in c_e and 'book writer and editor' in l_e => exists s : (s, dbp:editors, e) in G
0.744827586206897,145,514,108,0.21011673151751,0.744827586206897,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.744,1800,625,465,0.744,0.258333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:writers, e) in G
0.741258741258741,1800,429,318,0.741258741258741,0.176666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:before, e) in G
0.739130434782609,138,514,102,0.198443579766537,0.739130434782609,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.734265734265734,1388,429,315,0.734265734265734,0.226945244956772,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:before, e) in G
0.726847521047708,1800,1069,777,0.726847521047708,0.431666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:creators, e) in G
0.725490196078431,255,625,185,0.296,0.725490196078431,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.721030042918455,1800,466,336,0.721030042918455,0.186666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:after, e) in G
0.719688542825362,1800,899,647,0.719688542825362,0.359444444444444,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbo:creator, e) in G
0.718061674008811,1547,227,163,0.718061674008811,0.105365223012282,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:inkers, e) in G
0.717054263565892,258,625,185,0.296,0.717054263565892,dbo:ComicsCreator in c_e and 'book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.712574850299401,167,1069,119,0.111318989710009,0.712574850299401,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.711764705882353,170,1069,121,0.113189897100094,0.711764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.705882352941177,255,732,180,0.245901639344262,0.705882352941177,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.703448275862069,145,932,102,0.109442060085837,0.703448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbp:artists, e) in G
0.702185792349727,1800,732,514,0.702185792349727,0.285555555555556,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbo:writer, e) in G
0.701716738197425,1388,466,327,0.701716738197425,0.235590778097983,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:after, e) in G
0.7,20,69,14,0.202898550724638,0.7,dbo:ComicsCreator in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.697674418604651,258,732,180,0.245901639344262,0.697674418604651,dbo:ComicsCreator in c_e and 'book writer' in l_e => exists s : (s, dbo:writer, e) in G
0.696864111498258,1800,287,200,0.696864111498258,0.111111111111111,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:writer, e) in G
0.696329254727475,1547,899,626,0.696329254727475,0.404654169360052,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbo:creator, e) in G
0.695961995249406,1665,421,293,0.695961995249406,0.175975975975976,dbo:ComicsCreator in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
0.695652173913043,138,932,96,0.103004291845494,0.695652173913043,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:artists, e) in G
0.686746987951807,83,466,57,0.122317596566524,0.686746987951807,dbo:ComicsCreator in c_e and '; born' in l_e => exists s : (s, dbp:after, e) in G
0.682352941176471,255,1069,174,0.162768942937325,0.682352941176471,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.681063122923588,301,1069,205,0.19176800748363,0.681063122923588,dbo:ComicsCreator in c_e and 'Marvel Comics' in l_e => exists s : (s, dbp:creators, e) in G
0.680074836295603,1547,1069,727,0.680074836295603,0.469941822882999,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:creators, e) in G
0.678988326848249,1800,514,349,0.678988326848249,0.193888888888889,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:pencillers, e) in G
0.676470588235294,68,421,46,0.109263657957245,0.676470588235294,dbo:ComicsCreator in c_e and 'debut' in l_e => exists s : (s, dbo:author, e) in G
0.67458432304038,1771,421,284,0.67458432304038,0.160361377752682,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbo:author, e) in G
0.674418604651163,258,1069,174,0.162768942937325,0.674418604651163,dbo:ComicsCreator in c_e and 'book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.6736,1547,625,421,0.6736,0.272139625080802,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:writers, e) in G
0.67274678111588,1800,932,627,0.67274678111588,0.348333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:artists, e) in G
0.671910112359551,445,1069,299,0.279700654817587,0.671910112359551,dbo:ComicsCreator in c_e and 'Marvel' in l_e => exists s : (s, dbp:creators, e) in G
0.668421052631579,255,190,127,0.668421052631579,0.498039215686275,dbo:ComicsCreator in c_e and 'editor' in l_e => exists s : (s, dbp:editors, e) in G
0.6672,865,625,417,0.6672,0.482080924855491,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:writers, e) in G
0.664335664335664,1642,429,285,0.664335664335664,0.173568818514007,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbp:before, e) in G
0.662650602409639,83,429,55,0.128205128205128,0.662650602409639,dbo:ComicsCreator in c_e and '; born' in l_e => exists s : (s, dbp:before, e) in G
