value,supA,supB,supAB,condBA,condAB,string
0.421296296296296,216,696,91,0.130747126436782,0.421296296296296,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416666666666667,24,47,10,0.212765957446809,0.416666666666667,dbo:RacingDriver in c_e and 'previously competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.4,35,108,14,0.12962962962963,0.4,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.4,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.388888888888889,54,131,21,0.16030534351145,0.388888888888889,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,62,90,24,0.266666666666667,0.387096774193548,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.386363636363636,44,131,17,0.129770992366412,0.386363636363636,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,39,124,15,0.120967741935484,0.384615384615385,dbo:RacingDriver in c_e and 'auto racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.384615384615385,65,90,25,0.277777777777778,0.384615384615385,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.384615384615385,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.384615384615385,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.378378378378378,37,61,14,0.229508196721311,0.378378378378378,dbo:RacingDriver in c_e and 'Series' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.375,64,195,24,0.123076923076923,0.375,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,49,100,18,0.18,0.36734693877551,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,167,72,26,0.361111111111111,0.155688622754491,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358064516129032,869,310,111,0.358064516129032,0.127733026467204,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.352941176470588,34,54,12,0.222222222222222,0.352941176470588,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G
0.351648351648352,112,91,32,0.351648351648352,0.285714285714286,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344827586206897,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.344827586206897,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.34375,32,72,11,0.152777777777778,0.34375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341317365269461,167,473,57,0.120507399577167,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.33,273,100,33,0.33,0.120879120879121,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,390,124,40,0.32258064516129,0.102564102564103,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.32258064516129,31,47,10,0.212765957446809,0.32258064516129,dbo:RacingDriver in c_e and 'previously' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.314516129032258,331,124,39,0.314516129032258,0.117824773413897,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.305084745762712,59,61,18,0.295081967213115,0.305084745762712,dbo:RacingDriver in c_e and 'currently competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.304029304029304,273,649,83,0.12788906009245,0.304029304029304,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,80,40,12,0.3,0.15,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, dbr:Champion) in G
0.298288508557457,869,409,122,0.298288508557457,0.140391254315305,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.295454545454545,44,110,13,0.118181818181818,0.295454545454545,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.295081967213115,67,61,18,0.295081967213115,0.26865671641791,dbo:RacingDriver in c_e and 'competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.295081967213115,110,61,18,0.295081967213115,0.163636363636364,dbo:RacingDriver in c_e and 'currently' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.291390728476821,390,151,44,0.291390728476821,0.112820512820513,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.290953545232274,578,409,119,0.290953545232274,0.205882352941176,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.290322580645161,317,124,36,0.290322580645161,0.113564668769716,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.287037037037037,126,108,31,0.287037037037037,0.246031746031746,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,51,49,14,0.285714285714286,0.274509803921569,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.254901960784314,51,98,13,0.13265306122449,0.254901960784314,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.252873563218391,181,87,22,0.252873563218391,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.244444444444444,181,90,22,0.244444444444444,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.241379310344828,58,61,14,0.229508196721311,0.241379310344828,dbo:RacingDriver in c_e and 'competed' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.230769230769231,65,110,15,0.136363636363636,0.230769230769231,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.229828850855746,493,409,94,0.229828850855746,0.190669371196755,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.227383863080685,474,409,93,0.227383863080685,0.19620253164557,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
