value,supA,supB,supAB,condBA,condAB,string
0.821428571428571,27,28,23,0.821428571428571,0.851851851851852,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:Plant in c_e and ' is a species of orchid in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:Plant in c_e and 'a species of orchid in' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:Plant in c_e and ' is a species of orchid in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:Plant in c_e and 'a species of orchid in' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.814814814814815,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Plant in c_e and ' Media related to' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Plant in c_e and 'Media related' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Plant in c_e and ' Media' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Plant in c_e and 'related to' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Plant in c_e and '. Media related to ' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Plant in c_e and 'Media related to' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Plant in c_e and ' Media related' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Plant in c_e and 'related' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Plant in c_e and 'Media' in l_e(c,p,os) => (e, dbo:family, dbr:Bifrenariinae) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Plant in c_e and ' is a species of orchid. Media related to ' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'a species of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'a species of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Plant in c_e and ' is a species of orchid. Media related to ' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'species of orchid in the' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in the genus' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in the' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'species of orchid in' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'species of orchid in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'of orchid in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.794117647058823,34,32,27,0.84375,0.794117647058823,dbo:Plant in c_e and 'species of orchid in' in l_e(c,p,so) => (e, dbo:genus, dbr:Bulbophyllum) in G
0.785714285714286,24,28,22,0.785714285714286,0.916666666666667,dbo:Plant in c_e and ' is a terrestrial ' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.758620689655172,29,27,22,0.814814814814815,0.758620689655172,dbo:Plant in c_e and 'orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.758620689655172,29,27,22,0.814814814814815,0.758620689655172,dbo:Plant in c_e and 'orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.756756756756757,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.756756756756757,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.756756756756757,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.756756756756757,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in the genus' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in the' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.75,28,27,21,0.777777777777778,0.75,dbo:Plant in c_e and 'orchid species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.72972972972973,27,37,27,0.72972972972973,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
