value,supA,supB,supAB,condBA,condAB,string
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd Land' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie Byrd' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd Land' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of Marie' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:Place in c_e and 'is a hamlet in Saskatchewan' in l_e => (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896428571428571,29,280,29,0.103571428571429,1,dbo:Place in c_e and 'a hamlet in Saskatchewan' in l_e => (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'Discovery II' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'the SGS' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'South Georgia Survey in' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'the South Georgia Survey in' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'by DI personnel' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'Georgia Survey in' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'Bay South Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'personnel on the' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.895148669796557,67,639,67,0.104851330203443,1,dbo:Place in c_e and 'Byrd Land Mapped by United' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.895148669796557,67,639,67,0.104851330203443,1,dbo:Place in c_e and 'Byrd Land Mapped by United' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.894736842105263,58,551,58,0.105263157894737,1,dbo:Place in c_e and 'of Palmer Land Antarctica It' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.894589552238806,112,1071,111,0.103641456582633,0.991071428571429,dbo:Place in c_e and 'the province of' in l_e => (e, dbo:country, dbr:Canada) in G
0.893867924528302,45,424,45,0.106132075471698,1,dbo:Place in c_e and 'personnel on' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Place in c_e and 'Air Force' in l_e => (e, dbp:controlledby, dbr:United_States_Air_Force) in G
0.892921960072595,59,551,59,0.107078039927405,1,dbo:Place in c_e and 'Palmer Land Mapped by' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.892921960072595,59,551,59,0.107078039927405,1,dbo:Place in c_e and 'Palmer Land Mapped' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.891760904684976,67,619,67,0.108239095315024,1,dbo:Place in c_e and 'a natural' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.891732283464567,55,508,55,0.108267716535433,1,dbo:Place in c_e and 'of the Sentinel Range' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
0.891732283464567,55,508,55,0.108267716535433,1,dbo:Place in c_e and 'of the Sentinel' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
0.891658676893576,113,1043,113,0.108341323106424,1,dbo:Place in c_e and 'the civil parish of' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.891509433962264,46,424,46,0.108490566037736,1,dbo:Place in c_e and 'Island in the South' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.891509433962264,46,424,46,0.108490566037736,1,dbo:Place in c_e and 'Island in the South Sandwich' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Saskatchewan Canada The' in l_e => (e, dbo:region, dbr:Saskatchewan) in G
0.891135303265941,70,643,70,0.108864696734059,1,dbo:Place in c_e and 'the Royal Society' in l_e => (e, dbo:location, dbr:Victoria_Land) in G
0.891135303265941,70,643,70,0.108864696734059,1,dbo:Place in c_e and 'the Royal Society Range' in l_e => (e, dbo:location, dbr:Victoria_Land) in G
0.890699904122723,114,1043,114,0.109300095877277,1,dbo:Place in c_e and 'a hamlet in the parish' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.890699904122723,114,1043,114,0.109300095877277,1,dbo:Place in c_e and 'the civil parish' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.890699904122723,114,1043,114,0.109300095877277,1,dbo:Place in c_e and 'civil parish of' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.890384615384615,171,1560,171,0.109615384615385,1,dbo:Place in c_e and 'Palmer Land Antarctica' in l_e => (e, dbo:country, dbr:Antarctica) in G
0.88974113135187,115,1043,115,0.11025886864813,1,dbo:Place in c_e and 'hamlet in the parish' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.88974113135187,115,1043,115,0.11025886864813,1,dbo:Place in c_e and 'hamlet in the parish of' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.88929219600726,61,551,61,0.11070780399274,1,dbo:Place in c_e and 'Palmer Land It was' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.88929219600726,61,551,61,0.11070780399274,1,dbo:Place in c_e and 'coast of Palmer Land Antarctica' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.889285714285714,31,280,31,0.110714285714286,1,dbo:Place in c_e and 'Cove is a settlement in' in l_e => (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888782358581016,116,1043,116,0.111217641418984,1,dbo:Place in c_e and 'South Georgia It' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'northern British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Mount Edziza' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'the Fraser' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'last erupted' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Edziza' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Edziza' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'last erupted' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'the Fraser' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Mount Edziza' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'northern British Columbia Canada' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888524590163934,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia Canada' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.888235294117647,55,508,53,0.104330708661417,0.963636363636364,dbo:Place in c_e and 'Bulgarian връх' in l_e => (e, dbo:isPartOf, dbr:Ellsworth_Land) in G
0.888198757763975,138,1282,132,0.102964118564743,0.956521739130435,dbo:Place in c_e and 'Victoria Land Antarctica It' in l_e => (e, dbo:location, dbr:Antarctica) in G
0.887323943661972,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Byrd Land Mapped by' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.887323943661972,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Marie Byrd Land Mapped by' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.887323943661972,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Byrd Land Mapped by' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.887323943661972,72,639,72,0.112676056338028,1,dbo:Place in c_e and 'Marie Byrd Land Mapped by' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.887232059645853,119,1071,117,0.109243697478992,0.983193277310924,dbo:Place in c_e and 'the province' in l_e => (e, dbo:country, dbr:Canada) in G
0.886973180076628,117,1043,116,0.111217641418984,0.991452991452991,dbo:Place in c_e and 'Kingdom It' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.886973180076628,117,1043,116,0.111217641418984,0.991452991452991,dbo:Place in c_e and 'Georgia It' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.886973180076628,117,1043,116,0.111217641418984,0.991452991452991,dbo:Place in c_e and 'United Kingdom It' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.886914378029079,70,619,70,0.113085621970921,1,dbo:Place in c_e and 'Newfoundland in the province' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.886914378029079,70,619,70,0.113085621970921,1,dbo:Place in c_e and 'of Newfoundland in the province' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.886914378029079,70,619,70,0.113085621970921,1,dbo:Place in c_e and 'Newfoundland in the province of' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
