value,supA,supB,supAB,condBA,condAB,string
0.298507462686567,23,44,20,0.454545454545455,0.869565217391304,dbo:School in c_e and 'School is a' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.291925465838509,141,342,141,0.412280701754386,1,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.284518828451883,136,342,136,0.39766081871345,1,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.277777777777778,31,41,20,0.48780487804878,0.645161290322581,dbo:School in c_e and 'School' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.272433306386419,594,643,337,0.524105754276827,0.567340067340067,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:type, dbr:State_school) in G
0.272108843537415,40,107,40,0.373831775700935,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.267716535433071,124,130,68,0.523076923076923,0.548387096774194,dbo:School in c_e and 'four-year' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.265734265734266,38,105,38,0.361904761904762,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.26530612244898,31,67,26,0.388059701492537,0.838709677419355,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:grades, dbr:Education_in_the_United_States) in G
0.254,364,636,254,0.39937106918239,0.697802197802198,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:schooltype, dbr:Secondary_school) in G
0.253218884120172,103,130,59,0.453846153846154,0.572815533980582,dbo:School in c_e and 'is a four-year' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.253164556962025,35,44,20,0.454545454545455,0.571428571428571,dbo:School in c_e and 'School' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.252136752136752,104,130,59,0.453846153846154,0.567307692307692,dbo:School in c_e and 'a four-year' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.250783699059561,237,401,160,0.399002493765586,0.675105485232067,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.25,117,339,114,0.336283185840708,0.974358974358974,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.248270840917364,683,2064,682,0.330426356589147,0.998535871156662,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.242633684976355,685,2064,667,0.323158914728682,0.973722627737226,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.24066719618745,616,643,303,0.471228615863142,0.491883116883117,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:State_school) in G
0.239130434782609,27,19,11,0.578947368421053,0.407407407407407,dbo:School in c_e and ', India. ' in l_e(c,p,os) => (e, dbp:city, dbr:Mumbai) in G
0.238199780461032,669,2064,651,0.315406976744186,0.973094170403587,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.236607142857143,106,342,106,0.309941520467836,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.234042553191489,27,20,11,0.55,0.407407407407407,dbo:School in c_e and ', India. ' in l_e(c,p,os) => (e, dbo:city, dbr:Mumbai) in G
0.233183856502242,104,342,104,0.304093567251462,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.230769230769231,33,19,12,0.631578947368421,0.363636363636364,dbo:School in c_e and ' India' in l_e(c,p,os) => (e, dbp:city, dbr:Mumbai) in G
0.230769230769231,32,20,12,0.6,0.375,dbo:School in c_e and ' India' in l_e(c,p,os) => (e, dbo:city, dbr:Mumbai) in G
0.230401529636711,403,643,241,0.374805598755832,0.598014888337469,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbo:type, dbr:State_school) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.226950354609929,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.224358974358974,300,636,210,0.330188679245283,0.7,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:schooltype, dbr:Secondary_school) in G
0.220667384284177,293,636,205,0.322327044025157,0.699658703071672,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:schooltype, dbr:Secondary_school) in G
0.21875,26,38,14,0.368421052631579,0.538461538461538,dbo:School in c_e and 'Yorkshire' in l_e(c,p,os) => (e, dbo:county, dbr:West_Yorkshire) in G
0.218181818181818,17,38,12,0.315789473684211,0.705882352941177,dbo:School in c_e and 'public co-educational high' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
0.216666666666667,22,38,13,0.342105263157895,0.590909090909091,dbo:School in c_e and ' Yorkshire, England. ' in l_e(c,p,os) => (e, dbo:county, dbr:West_Yorkshire) in G
0.216216216216216,594,553,248,0.448462929475588,0.417508417508417,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:type, dbr:High_school) in G
0.216216216216216,37,37,16,0.432432432432432,0.432432432432432,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbo:denomination, dbr:Roman_Catholic) in G
0.215384615384615,15,50,14,0.28,0.933333333333333,dbo:School in c_e and 'independent Roman' in l_e(c,p,so) => (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.214765100671141,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.212121212121212,17,49,14,0.285714285714286,0.823529411764706,dbo:School in c_e and 'grammar' in l_e(c,p,so) => (e, dbp:type, dbr:Grammar_school) in G
0.211538461538462,71,33,22,0.666666666666667,0.309859154929577,dbo:School in c_e and 'independent' in l_e(c,p,so) => (e, dbp:denomination, dbr:Anglican_Church_of_Australia) in G
0.210526315789474,19,38,12,0.315789473684211,0.631578947368421,dbo:School in c_e and 'a comprehensive public' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
0.209677419354839,24,38,13,0.342105263157895,0.541666666666667,dbo:School in c_e and 'Yorkshire England' in l_e(c,p,os) => (e, dbo:county, dbr:West_Yorkshire) in G
0.209677419354839,24,38,13,0.342105263157895,0.541666666666667,dbo:School in c_e and 'public co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
0.209677419354839,25,37,13,0.351351351351351,0.52,dbo:School in c_e and 'Yorkshire' in l_e(c,p,os) => (e, dbp:county, dbr:West_Yorkshire) in G
0.206896551724138,20,38,12,0.315789473684211,0.6,dbo:School in c_e and ' is a comprehensive ' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
0.206896551724138,20,38,12,0.315789473684211,0.6,dbo:School in c_e and 'co-educational high' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
0.206896551724138,37,50,18,0.36,0.486486486486487,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G
0.206896551724138,21,37,12,0.324324324324324,0.571428571428571,dbo:School in c_e and ' Yorkshire, England. ' in l_e(c,p,os) => (e, dbp:county, dbr:West_Yorkshire) in G
0.203703703703704,15,39,11,0.282051282051282,0.733333333333333,dbo:School in c_e and 'independent Roman' in l_e(c,p,so) => (e, dbo:denomination, dbr:Roman_Catholicism_in_Australia) in G
0.203125,15,49,13,0.26530612244898,0.866666666666667,dbo:School in c_e and 'grammar school' in l_e(c,p,so) => (e, dbp:type, dbr:Grammar_school) in G
0.202614379084967,120,339,93,0.274336283185841,0.775,dbo:School in c_e and 'private' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.202312138728324,43,130,35,0.269230769230769,0.813953488372093,dbo:School in c_e and 'is a four-year comprehensive' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.202312138728324,43,130,35,0.269230769230769,0.813953488372093,dbo:School in c_e and 'a four-year comprehensive' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.201149425287356,44,130,35,0.269230769230769,0.795454545454545,dbo:School in c_e and 'four-year comprehensive' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.200923787528868,91,342,87,0.254385964912281,0.956043956043956,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.200854700854701,104,130,47,0.361538461538462,0.451923076923077,dbo:School in c_e and 'comprehensive' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.2,21,34,11,0.323529411764706,0.523809523809524,dbo:School in c_e and 'magnet' in l_e(c,p,so) => (e, dbp:type, dbr:Magnet_school) in G
0.2,23,37,12,0.324324324324324,0.521739130434783,dbo:School in c_e and 'Yorkshire England' in l_e(c,p,os) => (e, dbp:county, dbr:West_Yorkshire) in G
0.199300699300699,62,224,57,0.254464285714286,0.919354838709677,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.199063231850117,85,342,85,0.248538011695906,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.198852126941256,898,2064,589,0.285368217054264,0.655902004454343,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.196428571428571,18,38,11,0.289473684210526,0.611111111111111,dbo:School in c_e and 'is a comprehensive public' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education) in G
