value,supA,supB,supAB,condBA,condAB,string
1,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'National Basketball Association NBA' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballTeam in c_e and 'American professional basketball team' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,65,16,16,1,0.246153846153846,dbo:BasketballTeam in c_e and 'the National Basketball Association' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,78,16,16,1,0.205128205128205,dbo:BasketballTeam in c_e and 'an American professional' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,112,16,16,1,0.142857142857143,dbo:BasketballTeam in c_e and 'in the National' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,97,16,16,1,0.164948453608247,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'Basketball Association NBA' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:BasketballTeam in c_e and 'American professional basketball' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:BasketballTeam in c_e and 'as a member' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,34,16,16,1,0.470588235294118,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballTeam in c_e and 'an American professional basketball team' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,48,16,16,1,0.333333333333333,dbo:BasketballTeam in c_e and 'the National Basketball Association NBA' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,56,16,16,1,0.285714285714286,dbo:BasketballTeam in c_e and 'American professional basketball team based' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,92,16,16,1,0.173913043478261,dbo:BasketballTeam in c_e and 'a member' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'Association NBA' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,78,16,16,1,0.205128205128205,dbo:BasketballTeam in c_e and 'American professional' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,121,16,16,1,0.132231404958678,dbo:BasketballTeam in c_e and 'an American' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,66,16,16,1,0.242424242424242,dbo:BasketballTeam in c_e and 'Conference' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,126,16,16,1,0.126984126984127,dbo:BasketballTeam in c_e and 'member' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,52,28,28,1,0.538461538461538,dbo:BasketballTeam in c_e and 'National Basketball Association NBA' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,45,28,28,1,0.622222222222222,dbo:BasketballTeam in c_e and 'compete in the National' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,98,28,28,1,0.285714285714286,dbo:BasketballTeam in c_e and 'in the National Basketball' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,65,28,28,1,0.430769230769231,dbo:BasketballTeam in c_e and 'the National Basketball Association' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,42,28,28,1,0.666666666666667,dbo:BasketballTeam in c_e and 'as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,154,28,28,1,0.181818181818182,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,112,28,28,1,0.25,dbo:BasketballTeam in c_e and 'in the National' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,127,28,28,1,0.220472440944882,dbo:BasketballTeam in c_e and 'compete in the' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,52,28,28,1,0.538461538461538,dbo:BasketballTeam in c_e and 'Basketball Association NBA' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,97,28,28,1,0.288659793814433,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,245,28,28,1,0.114285714285714,dbo:BasketballTeam in c_e and 'National Basketball' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,184,28,28,1,0.152173913043478,dbo:BasketballTeam in c_e and 'the National' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,52,28,28,1,0.538461538461538,dbo:BasketballTeam in c_e and 'Association NBA' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,137,28,28,1,0.204379562043796,dbo:BasketballTeam in c_e and 'compete in' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,92,28,28,1,0.304347826086957,dbo:BasketballTeam in c_e and 'a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,34,28,28,1,0.823529411764706,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,48,28,28,1,0.583333333333333,dbo:BasketballTeam in c_e and 'the National Basketball Association NBA' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,45,28,28,1,0.622222222222222,dbo:BasketballTeam in c_e and 'compete in the National Basketball' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,160,28,28,1,0.175,dbo:BasketballTeam in c_e and 'Division' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,148,28,28,1,0.189189189189189,dbo:BasketballTeam in c_e and 'compete' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,126,28,28,1,0.222222222222222,dbo:BasketballTeam in c_e and 'member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
1,112,16,16,1,0.142857142857143,dbo:BasketballTeam in c_e and 'in the National' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,78,16,16,1,0.205128205128205,dbo:BasketballTeam in c_e and 'an American professional' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,127,16,16,1,0.125984251968504,dbo:BasketballTeam in c_e and 'compete in the' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'Basketball Association NBA' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:BasketballTeam in c_e and 'American professional basketball' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
1,97,16,16,1,0.164948453608247,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => (dbr:2006_NBA_playoffs, dbp:team, e) in G
