value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.977777777777778,45,51,44,0.862745098039216,0.977777777777778,dbo:Archbishop in c_e and 'Gniezno' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
0.977777777777778,45,131,44,0.33587786259542,0.977777777777778,dbo:Archbishop in c_e and 'Gniezno' in l_e => exists p : (e, p, "His Excellency"@en) in G
0.976744186046512,45,43,42,0.976744186046512,0.933333333333333,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
0.976190476190476,42,51,41,0.803921568627451,0.976190476190476,dbo:Archbishop in c_e and 'of Gniezno' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
0.976190476190476,43,42,41,0.976190476190476,0.953488372093023,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.976190476190476,45,42,41,0.976190476190476,0.911111111111111,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.976190476190476,42,131,41,0.312977099236641,0.976190476190476,dbo:Archbishop in c_e and 'of Gniezno' in l_e => exists p : (e, p, "His Excellency"@en) in G
0.975609756097561,41,86,40,0.465116279069767,0.975609756097561,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.975609756097561,41,53,40,0.754716981132076,0.975609756097561,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.975609756097561,41,53,40,0.754716981132076,0.975609756097561,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.973684210526316,43,38,37,0.973684210526316,0.86046511627907,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, dbr:Elector_of_Mainz) in G
0.973684210526316,45,38,37,0.973684210526316,0.822222222222222,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, dbr:Elector_of_Mainz) in G
0.972222222222222,37,36,35,0.972222222222222,0.945945945945946,dbo:Archbishop in c_e and 'Trier' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.972222222222222,37,36,35,0.972222222222222,0.945945945945946,dbo:Archbishop in c_e and 'of Trier' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.96875,32,86,31,0.36046511627907,0.96875,dbo:Archbishop in c_e and 'of Sweden' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.96875,32,53,31,0.584905660377358,0.96875,dbo:Archbishop in c_e and 'of Sweden' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.96875,32,53,31,0.584905660377358,0.96875,dbo:Archbishop in c_e and 'of Sweden' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.967741935483871,31,86,30,0.348837209302326,0.967741935483871,dbo:Archbishop in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.967741935483871,31,53,30,0.566037735849057,0.967741935483871,dbo:Archbishop in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.967741935483871,31,53,30,0.566037735849057,0.967741935483871,dbo:Archbishop in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.96551724137931,37,29,28,0.96551724137931,0.756756756756757,dbo:Archbishop in c_e and 'of Trier' in l_e => exists p : (e, p, dbr:Electorate_of_Trier) in G
0.96551724137931,37,29,28,0.96551724137931,0.756756756756757,dbo:Archbishop in c_e and 'Trier' in l_e => exists p : (e, p, dbr:Electorate_of_Trier) in G
0.96551724137931,29,36,28,0.777777777777778,0.96551724137931,dbo:Archbishop in c_e and 'of Trier from' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.96551724137931,29,36,28,0.777777777777778,0.96551724137931,dbo:Archbishop in c_e and 'Trier from' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.96,25,51,24,0.470588235294118,0.96,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.958333333333333,24,51,23,0.450980392156863,0.958333333333333,dbo:Archbishop in c_e and 'the Church of Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.955555555555556,45,86,43,0.5,0.955555555555556,dbo:Archbishop in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.955555555555556,45,53,43,0.811320754716981,0.955555555555556,dbo:Archbishop in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
