value,supA,supB,supAB,condBA,condAB,string
0.406986899563319,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.309576837416481,1275,970,695,0.716494845360825,0.545098039215686,dbo:Mollusca in c_e and 'mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.308961212661614,1273,970,693,0.714432989690722,0.544383346425766,dbo:Mollusca in c_e and 'gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.308652988403211,1272,970,692,0.71340206185567,0.544025157232704,dbo:Mollusca in c_e and 'gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.308370044052863,94,133,70,0.526315789473684,0.74468085106383,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.308093994778068,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.294605809128631,108,133,71,0.533834586466165,0.657407407407407,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.291375291375291,250,179,125,0.698324022346369,0.5,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.289099526066351,78,133,61,0.458646616541353,0.782051282051282,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.285714285714286,77,133,60,0.451127819548872,0.779220779220779,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.271186440677966,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.263736263736264,94,179,72,0.402234636871508,0.765957446808511,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.258776896942242,796,970,457,0.471134020618557,0.574120603015075,dbo:Mollusca in c_e and 'sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.257839721254355,108,179,74,0.41340782122905,0.685185185185185,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.24865831842576,707,970,417,0.429896907216495,0.58981612446959,dbo:Mollusca in c_e and 'snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.248477466504263,672,970,408,0.420618556701031,0.607142857142857,dbo:Mollusca in c_e and 'marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.248201438848921,698,970,414,0.42680412371134,0.593123209169054,dbo:Mollusca in c_e and 'snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.247272727272727,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.246762589928058,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.246376811594203,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.245136186770428,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.244873341375151,688,970,406,0.418556701030928,0.590116279069767,dbo:Mollusca in c_e and 'sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.244700181708056,681,970,404,0.416494845360825,0.593245227606461,dbo:Mollusca in c_e and 'sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.2421875,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.240409207161125,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.240409207161125,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.23927178153446,568,970,368,0.379381443298969,0.647887323943662,dbo:Mollusca in c_e and 'snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.235062376887722,553,970,358,0.369072164948454,0.647377938517179,dbo:Mollusca in c_e and 'sea snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.234042553191489,244,179,99,0.553072625698324,0.405737704918033,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.229213483146067,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.228842247799594,507,970,338,0.348453608247423,0.666666666666667,dbo:Mollusca in c_e and 'snails marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.228679245283019,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.22154779969651,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.218039772727273,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.213333333333333,167,133,64,0.481203007518797,0.383233532934132,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.213294375456538,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.213294375456538,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.212454212454212,140,133,58,0.43609022556391,0.414285714285714,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.203187250996016,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.2,111,179,58,0.324022346368715,0.522522522522523,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.198924731182796,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.198924731182796,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.195945945945946,117,179,58,0.324022346368715,0.495726495726496,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbo:family, e) in G
0.195402298850575,41,133,34,0.255639097744361,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.19205298013245,123,179,58,0.324022346368715,0.471544715447154,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.191860465116279,39,133,33,0.24812030075188,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.186868686868687,65,133,37,0.278195488721804,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.186528497409326,60,133,36,0.270676691729323,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.183898122167062,3663,970,852,0.878350515463918,0.232596232596233,dbo:Mollusca in c_e and 'snails' in l_e => exists s : (s, dbo:genus, e) in G
0.183023872679045,244,133,69,0.518796992481203,0.282786885245902,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.182539682539683,542,970,276,0.284536082474227,0.509225092250922,dbo:Mollusca in c_e and 'land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.179190751445087,167,179,62,0.346368715083799,0.37125748502994,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.178683385579937,140,179,57,0.318435754189944,0.407142857142857,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.177272727272727,87,133,39,0.293233082706767,0.448275862068966,dbo:Mollusca in c_e and 'by Bouchet & Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.175965665236051,100,133,41,0.308270676691729,0.41,dbo:Mollusca in c_e and '2005' in l_e => exists s : (s, dbp:familia, e) in G
0.175627240143369,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and '& Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.175627240143369,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and 'Bouchet & Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.175627240143369,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and 'Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.175627240143369,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and '2005' in l_e => exists s : (s, dbo:family, e) in G
0.175609756097561,72,133,36,0.270676691729323,0.5,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbp:familia, e) in G
0.175213675213675,101,133,41,0.308270676691729,0.405940594059406,dbo:Mollusca in c_e and 'Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.175,101,179,49,0.273743016759777,0.485148514851485,dbo:Mollusca in c_e and 'Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'of the Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet & Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'by Bouchet & Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'of the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.174887892376682,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.174672489082969,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and '& Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.174672489082969,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and 'Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.174672489082969,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and 'Bouchet & Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.174545454545455,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and 'Bouchet & Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.174545454545455,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and 'Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.174545454545455,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and '& Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.174107142857143,91,133,39,0.293233082706767,0.428571428571429,dbo:Mollusca in c_e and 'by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.173285198555957,98,179,48,0.268156424581006,0.489795918367347,dbo:Mollusca in c_e and 'taxonomy of' in l_e => exists s : (s, dbo:family, e) in G
0.173160173160173,98,133,40,0.300751879699248,0.408163265306122,dbo:Mollusca in c_e and 'taxonomy of' in l_e => exists s : (s, dbp:familia, e) in G
0.173144876325088,104,179,49,0.273743016759777,0.471153846153846,dbo:Mollusca in c_e and 'Gastropoda' in l_e => exists s : (s, dbo:family, e) in G
0.172794117647059,93,179,47,0.262569832402235,0.505376344086022,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda' in l_e => exists s : (s, dbo:family, e) in G
0.172794117647059,93,179,47,0.262569832402235,0.505376344086022,dbo:Mollusca in c_e and 'taxonomy of the' in l_e => exists s : (s, dbo:family, e) in G
0.172566371681416,93,133,39,0.293233082706767,0.419354838709677,dbo:Mollusca in c_e and 'taxonomy of the' in l_e => exists s : (s, dbp:familia, e) in G
0.172566371681416,93,133,39,0.293233082706767,0.419354838709677,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
