value,supA,supB,supAB,condBA,condAB,string
1,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
1,19,158,19,0.120253164556962,1,dbo:CollegeCoach in c_e and 'wide' in l_e(c,p,so) => (e, dbp:playerPositions, dbr:Wide_receiver) in G
1,103,989,103,0.104145601617796,1,dbo:CollegeCoach in c_e and 'is currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
1,162,989,162,0.163801820020222,1,dbo:CollegeCoach in c_e and 'is the head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
1,159,989,159,0.160768452982811,1,dbo:CollegeCoach in c_e and ' is the head football ' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
1,274,989,274,0.277047522750253,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
1,104,989,104,0.1051567239636,1,dbo:CollegeCoach in c_e and 'currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
1,244,989,244,0.246713852376138,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.996031746031746,252,989,251,0.253791708796764,0.996031746031746,dbo:CollegeCoach in c_e and 'is the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.995910020449898,489,989,487,0.492416582406471,0.995910020449898,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.985645933014354,209,989,206,0.208291203235591,0.985645933014354,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.984615384615385,195,989,192,0.194135490394338,0.984615384615385,dbo:CollegeCoach in c_e and 'former player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.984536082474227,194,989,191,0.193124368048534,0.984536082474227,dbo:CollegeCoach in c_e and 'and former player' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.984210526315789,190,989,187,0.189079878665319,0.984210526315789,dbo:CollegeCoach in c_e and ' and former player. ' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.979253112033195,241,989,236,0.238624873609707,0.979253112033195,dbo:CollegeCoach in c_e and 'former' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.978991596638655,238,989,233,0.235591506572295,0.978991596638655,dbo:CollegeCoach in c_e and 'and former' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.978947368421053,190,989,186,0.188068756319515,0.978947368421053,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.978723404255319,188,989,184,0.186046511627907,0.978723404255319,dbo:CollegeCoach in c_e and 'is an American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.978625954198473,655,989,641,0.648129423660263,0.978625954198473,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.963788300835655,359,989,346,0.349848331648129,0.963788300835655,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.96,25,90,24,0.266666666666667,0.96,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.96,25,90,24,0.266666666666667,0.96,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.951754385964912,228,989,217,0.219413549039434,0.951754385964912,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.946666666666667,225,989,213,0.215369059656218,0.946666666666667,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.944444444444444,126,989,119,0.120323559150657,0.944444444444444,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.944078947368421,304,989,287,0.290192113245703,0.944078947368421,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.942953020134228,298,989,281,0.28412537917088,0.942953020134228,dbo:CollegeCoach in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.931034482758621,58,450,54,0.12,0.931034482758621,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926686217008798,341,989,316,0.319514661274014,0.926686217008798,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.922222222222222,180,989,166,0.167846309403438,0.922222222222222,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.914529914529915,117,450,107,0.237777777777778,0.914529914529915,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.912280701754386,114,450,104,0.231111111111111,0.912280701754386,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.902777777777778,72,450,65,0.144444444444444,0.902777777777778,dbo:CollegeCoach in c_e and 'since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,70,450,63,0.14,0.9,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893617021276596,47,403,42,0.104218362282878,0.893617021276596,dbo:CollegeCoach in c_e and ' has held since the ' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89041095890411,146,450,130,0.288888888888889,0.89041095890411,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885906040268456,149,450,132,0.293333333333333,0.885906040268456,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879310344827586,58,462,51,0.11038961038961,0.879310344827586,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,24,71,21,0.295774647887324,0.875,dbo:CollegeCoach in c_e and 'sylvania' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G
0.875,48,403,42,0.104218362282878,0.875,dbo:CollegeCoach in c_e and 'has held since the' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861111111111111,72,462,62,0.134199134199134,0.861111111111111,dbo:CollegeCoach in c_e and 'since the' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.859649122807018,114,462,98,0.212121212121212,0.859649122807018,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,70,462,60,0.12987012987013,0.857142857142857,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,117,462,100,0.216450216450216,0.854700854700855,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849315068493151,146,462,124,0.268398268398268,0.849315068493151,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847222222222222,72,403,61,0.15136476426799,0.847222222222222,dbo:CollegeCoach in c_e and 'since the' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.845637583892617,149,462,126,0.272727272727273,0.845637583892617,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844827586206897,58,481,49,0.101871101871102,0.844827586206897,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842857142857143,70,403,59,0.146401985111663,0.842857142857143,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842105263157895,114,403,96,0.238213399503722,0.842105263157895,dbo:CollegeCoach in c_e and 'has held since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837606837606838,117,403,98,0.24317617866005,0.837606837606838,dbo:CollegeCoach in c_e and 'has held' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827586206896552,58,403,48,0.119106699751861,0.827586206896552,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
