value,supA,supB,supAB,condBA,condAB,string
0.142857142857143,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.122448979591837,98,31,12,0.387096774193548,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.122448979591837,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.122448979591837,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.122448979591837,98,28,12,0.428571428571429,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.122448979591837,98,28,12,0.428571428571429,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.120481927710843,83,27,10,0.37037037037037,0.120481927710843,dbo:DartsPlayer in c_e and 'nickname' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.116402116402116,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.116402116402116,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.116402116402116,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.113207547169811,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.113207547169811,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.113207547169811,106,31,12,0.387096774193548,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.113207547169811,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.113207547169811,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.113207547169811,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.113207547169811,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.112244897959184,98,28,11,0.392857142857143,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.112244897959184,98,28,11,0.392857142857143,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.112244897959184,98,27,11,0.407407407407407,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.112244897959184,98,27,11,0.407407407407407,0.112244897959184,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.11038961038961,154,30,17,0.566666666666667,0.11038961038961,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.109375,128,26,14,0.538461538461538,0.109375,dbo:DartsPlayer in c_e and 'the Professional Darts Corporation' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.108527131782946,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.108527131782946,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional Darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.103896103896104,154,28,16,0.571428571428571,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.103896103896104,154,26,16,0.615384615384615,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.103896103896104,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.103896103896104,154,27,16,0.592592592592593,0.103896103896104,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.10377358490566,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.10377358490566,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.10377358490566,106,28,11,0.392857142857143,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2012_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.10377358490566,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.10377358490566,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.10377358490566,106,27,11,0.407407407407407,0.10377358490566,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_2, dbp:rd1Team, e) in G
0.103658536585366,164,30,17,0.566666666666667,0.103658536585366,dbo:DartsPlayer in c_e and 'an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.102040816326531,98,32,10,0.3125,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.102040816326531,98,32,10,0.3125,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.102040816326531,98,27,10,0.37037037037037,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.102040816326531,98,27,10,0.37037037037037,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.102040816326531,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.102040816326531,98,16,10,0.625,0.102040816326531,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd2Team, e) in G
0.100840336134454,119,28,12,0.428571428571429,0.100840336134454,dbo:DartsPlayer in c_e and 'English professional darts player who' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.100840336134454,119,29,12,0.413793103448276,0.100840336134454,dbo:DartsPlayer in c_e and 'English professional darts player who' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
