value,supA,supB,supAB,condBA,condAB,string
0.473364631203129,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.326907765078603,180,110,46,0.418181818181818,0.255555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.326290176157537,61,178,34,0.191011235955056,0.557377049180328,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.323380833381777,16,153,16,0.104575163398693,1,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.323380833381777,16,153,16,0.104575163398693,1,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.322899175773499,113,110,36,0.327272727272727,0.31858407079646,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.320886215256344,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.319091880372594,113,89,32,0.359550561797753,0.283185840707965,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.318558459735327,359,167,78,0.467065868263473,0.217270194986072,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.317999364001908,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.317999364001908,169,89,39,0.438202247191011,0.230769230769231,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.317272382513641,100,136,37,0.272058823529412,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.314597980986547,113,136,39,0.286764705882353,0.345132743362832,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.313397104421937,174,89,39,0.438202247191011,0.224137931034483,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.313289470993837,359,89,56,0.629213483146067,0.155988857938719,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.312985764359653,205,110,47,0.427272727272727,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.312500401283852,175,89,39,0.438202247191011,0.222857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.312271545200641,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.312030580495406,58,102,24,0.235294117647059,0.413793103448276,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.309529293013655,100,167,40,0.239520958083832,0.4,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.308618457041735,193,34,25,0.735294117647059,0.129533678756477,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.308129551040985,180,89,39,0.438202247191011,0.216666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.306333595737808,214,110,47,0.427272727272727,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.304260964982295,61,102,24,0.235294117647059,0.39344262295082,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.303394018206069,18,102,13,0.127450980392157,0.722222222222222,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.301621403814249,359,103,58,0.563106796116505,0.161559888579387,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.299343994739887,193,102,42,0.411764705882353,0.217616580310881,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.299257205722163,193,88,39,0.443181818181818,0.202072538860104,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.298460181946815,113,167,41,0.245508982035928,0.36283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.296824474285111,169,136,45,0.330882352941176,0.266272189349112,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.296738593483471,193,178,55,0.308988764044944,0.284974093264249,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.296133853139187,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.295598783449288,100,103,30,0.29126213592233,0.3,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.292528669214443,174,136,45,0.330882352941176,0.258620689655172,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.291691675598474,175,136,45,0.330882352941176,0.257142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.291548157142802,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.290968271698053,193,153,50,0.326797385620915,0.259067357512953,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.290131641735559,169,31,21,0.67741935483871,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.28983985337933,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.289748401490592,359,43,36,0.837209302325581,0.100278551532033,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.289747283631949,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.288781952409605,193,42,26,0.619047619047619,0.134715025906736,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.287611870817764,180,136,45,0.330882352941176,0.25,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.28736848324284,100,31,16,0.516129032258065,0.16,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.287229374671174,113,31,17,0.548387096774194,0.150442477876106,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.287142787463236,100,102,29,0.284313725490196,0.29,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.28691717502109,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.285932698974082,174,31,21,0.67741935483871,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.28571934739722,169,167,48,0.287425149700599,0.284023668639053,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.285114577986895,175,31,21,0.67741935483871,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.284822041818427,25,178,19,0.106741573033708,0.76,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.281584261756815,174,167,48,0.287425149700599,0.275862068965517,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.281482547731095,205,136,47,0.345588235294118,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.281271975231506,100,79,25,0.316455696202532,0.25,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.281126765115875,180,31,21,0.67741935483871,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.280867263721433,359,178,71,0.398876404494382,0.197771587743733,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.280778582675579,175,167,48,0.287425149700599,0.274285714285714,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.28043987147753,169,103,37,0.359223300970874,0.218934911242604,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.279435736937071,113,102,30,0.294117647058824,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.278075944259549,113,103,30,0.29126213592233,0.265486725663717,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.277746029931765,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.277326724928469,100,178,37,0.207865168539326,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.276851416082393,180,167,48,0.287425149700599,0.266666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.276381193281225,174,103,37,0.359223300970874,0.21264367816092,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.275971925275959,205,31,22,0.709677419354839,0.107317073170732,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.275635410477816,205,167,51,0.305389221556886,0.248780487804878,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.275590401407828,175,103,37,0.359223300970874,0.211428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.275499945373941,214,136,47,0.345588235294118,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.275182353463422,113,79,26,0.329113924050633,0.230088495575221,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.271735800364193,180,103,37,0.359223300970874,0.205555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.271493723165383,193,31,21,0.67741935483871,0.10880829015544,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.270481373037356,21,110,13,0.118181818181818,0.619047619047619,dbo:University in c_e and 'research university with' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.270106445145939,214,31,22,0.709677419354839,0.102803738317757,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.269805162896147,169,43,23,0.534883720930233,0.136094674556213,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.269777082600185,214,167,51,0.305389221556886,0.238317757009346,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.268290191759283,169,79,31,0.392405063291139,0.183431952662722,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.26793803851422,113,178,38,0.213483146067416,0.336283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
