value,supA,supB,supAB,condBA,condAB,string
1,55,99,55,0.555555555555556,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Colombia) in G => 'Colombia' in l_e
1,15,42,15,0.357142857142857,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Sarawak) in G => 'Malaysia' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'helistop' in l_e
1,40,50,40,0.8,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland' in l_e
1,40,195,40,0.205128205128205,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'municipality' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'The heliport is considered' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'served by Air Greenland' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'of a government contract' in l_e
1,40,28,28,1,0.7,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland The heliport is' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'is considered a helistop' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a helistop and is' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Air Greenland as part' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland as part of' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'helistop and is served' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'heliport is considered a' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'by Air Greenland as' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'part of a government' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'considered a helistop and' in l_e
1,40,15,15,1,0.375,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'municipality in western Greenland' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland as' in l_e
1,40,15,15,1,0.375,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'western Greenland' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a helistop' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'helistop and' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'government contract' in l_e
1,40,30,30,1,0.75,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'by Air Greenland' in l_e
1,40,15,15,1,0.375,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'municipality in western' in l_e
1,40,28,28,1,0.7,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland The heliport' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland as part' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'of a government' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'considered a helistop' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a government contract' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'heliport is considered' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'helistop and is' in l_e
1,40,15,15,1,0.375,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'in western Greenland' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Air Greenland as' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a helistop and' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'heliport is considered a helistop' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'a helistop and is served' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'considered a helistop and is' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'served by Air Greenland as' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'as part of a government' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Air Greenland as part of' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'is served by Air Greenland' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'part of a government contract' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'by Air Greenland as part' in l_e
1,40,24,24,1,0.6,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland as part of a' in l_e
1,40,28,28,1,0.7,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'Greenland The heliport is considered' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'helistop and is served by' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'is considered a helistop and' in l_e
1,40,29,29,1,0.725,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Greenland) in G => 'The heliport is considered a' in l_e
1,17,27,17,0.62962962962963,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Nepal) in G => 'Nepal' in l_e
1,24,163,24,0.147239263803681,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'the Congo' in l_e
1,24,148,24,0.162162162162162,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic' in l_e
1,24,145,24,0.16551724137931,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the' in l_e
1,24,163,24,0.147239263803681,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic of the Congo' in l_e
1,24,149,24,0.161073825503356,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic' in l_e
1,24,168,24,0.142857142857143,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Congo' in l_e
1,24,145,24,0.16551724137931,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the Congo' in l_e
1,24,148,24,0.162162162162162,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of' in l_e
1,24,165,24,0.145454545454545,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'Republic of the' in l_e
1,24,163,24,0.147239263803681,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Democratic_Republic_of_the_Congo) in G => 'of the Congo' in l_e
1,23,27,23,0.851851851851852,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'prefecture of the Central' in l_e
1,23,28,23,0.821428571428571,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'of the Central African' in l_e
1,23,29,23,0.793103448275862,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'the Central African Republic' in l_e
1,23,28,23,0.821428571428571,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'prefecture of' in l_e
1,23,29,23,0.793103448275862,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'African Republic' in l_e
1,23,29,23,0.793103448275862,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'Central African' in l_e
1,23,68,23,0.338235294117647,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'the Central' in l_e
1,23,172,23,0.133720930232558,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'Central' in l_e
1,23,38,23,0.605263157894737,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'prefecture' in l_e
1,23,49,23,0.469387755102041,1,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Central_African_Republic) in G => 'African' in l_e
