value,supA,supB,supAB,condBA,condAB,string
1,653,3637,653,0.179543579873522,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League and' in l_e => exists o : (e, dbp:team, o) in G
1,1544,3637,1544,0.4245257080011,1,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists o : (e, dbp:team, o) in G
1,378,3637,378,0.103931811932912,1,dbo:NationalFootballLeagueSeason in c_e and 'their home games' in l_e => exists o : (e, dbp:team, o) in G
1,426,3637,426,0.117129502337091,1,dbo:NationalFootballLeagueSeason in c_e and 'for the playoffs' in l_e => exists o : (e, dbp:team, o) in G
1,608,3637,608,0.167170745119604,1,dbo:NationalFootballLeagueSeason in c_e and 'improve' in l_e => exists o : (e, dbp:team, o) in G
1,570,3637,570,0.156722573549629,1,dbo:NationalFootballLeagueSeason in c_e and 'lost' in l_e => exists o : (e, dbp:team, o) in G
1,3382,3637,3382,0.929887269727798,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:team, o) in G
1,2145,3637,2145,0.589771789936761,1,dbo:NationalFootballLeagueSeason in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
1,1271,3637,1271,0.34946384382733,1,dbo:NationalFootballLeagueSeason in c_e and 'games' in l_e => exists o : (e, dbp:team, o) in G
1,2732,3637,2732,0.751168545504537,1,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:team, o) in G
1,1890,3637,1890,0.519659059664559,1,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists o : (e, dbp:team, o) in G
1,451,3637,451,0.124003299422601,1,dbo:NationalFootballLeagueSeason in c_e and 'would' in l_e => exists o : (e, dbp:team, o) in G
1,624,3637,624,0.17156997525433,1,dbo:NationalFootballLeagueSeason in c_e and 'played' in l_e => exists o : (e, dbp:team, o) in G
1,628,3637,628,0.172669782788012,1,dbo:NationalFootballLeagueSeason in c_e and 'game' in l_e => exists o : (e, dbp:team, o) in G
1,385,3637,385,0.105856475116855,1,dbo:NationalFootballLeagueSeason in c_e and 'regular' in l_e => exists o : (e, dbp:team, o) in G
1,595,3637,595,0.163596370635139,1,dbo:NationalFootballLeagueSeason in c_e and 'since' in l_e => exists o : (e, dbp:team, o) in G
1,891,3637,891,0.244982128127578,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e => exists o : (e, dbp:team, o) in G
1,706,3637,706,0.194116029694803,1,dbo:NationalFootballLeagueSeason in c_e and 'home' in l_e => exists o : (e, dbp:team, o) in G
1,1329,3637,1329,0.365411053065713,1,dbo:NationalFootballLeagueSeason in c_e and 'coach' in l_e => exists o : (e, dbp:team, o) in G
1,818,3637,818,0.224910640637888,1,dbo:NationalFootballLeagueSeason in c_e and 'place' in l_e => exists o : (e, dbp:team, o) in G
1,496,3637,496,0.136376134176519,1,dbo:NationalFootballLeagueSeason in c_e and 'Division' in l_e => exists o : (e, dbp:team, o) in G
1,1599,3637,1599,0.439648061589222,1,dbo:NationalFootballLeagueSeason in c_e and 'finished' in l_e => exists o : (e, dbp:team, o) in G
1,419,3637,419,0.115204839153148,1,dbo:NationalFootballLeagueSeason in c_e and 'final' in l_e => exists o : (e, dbp:team, o) in G
1,399,3637,399,0.10970580148474,1,dbo:NationalFootballLeagueSeason in c_e and 'football' in l_e => exists o : (e, dbp:team, o) in G
1,594,3637,594,0.163321418751718,1,dbo:NationalFootballLeagueSeason in c_e and 'previous' in l_e => exists o : (e, dbp:team, o) in G
1,1437,3637,1437,0.395105856475117,1,dbo:NationalFootballLeagueSeason in c_e and 'first' in l_e => exists o : (e, dbp:team, o) in G
1,660,3637,660,0.181468243057465,1,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e => exists o : (e, dbp:team, o) in G
1,547,3637,547,0.15039868023096,1,dbo:NationalFootballLeagueSeason in c_e and 'time' in l_e => exists o : (e, dbp:team, o) in G
1,398,3637,398,0.10943084960132,1,dbo:NationalFootballLeagueSeason in c_e and 'last' in l_e => exists o : (e, dbp:team, o) in G
1,384,3637,384,0.105581523233434,1,dbo:NationalFootballLeagueSeason in c_e and 'history' in l_e => exists o : (e, dbp:team, o) in G
1,519,3637,519,0.142700027495188,1,dbo:NationalFootballLeagueSeason in c_e and 'league' in l_e => exists o : (e, dbp:team, o) in G
1,508,3637,508,0.139675556777564,1,dbo:NationalFootballLeagueSeason in c_e and 'consecutive' in l_e => exists o : (e, dbp:team, o) in G
1,609,3637,609,0.167445697003024,1,dbo:NationalFootballLeagueSeason in c_e and 'third' in l_e => exists o : (e, dbp:team, o) in G
1,590,3637,590,0.162221611218037,1,dbo:NationalFootballLeagueSeason in c_e and 'winning' in l_e => exists o : (e, dbp:team, o) in G
1,970,3637,970,0.266703326917789,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise' in l_e => exists o : (e, dbp:team, o) in G
1,749,3637,749,0.205938960681881,1,dbo:NationalFootballLeagueSeason in c_e and 'failed' in l_e => exists o : (e, dbp:team, o) in G
1,368,3637,368,0.101182293098708,1,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists o : (e, dbp:team, o) in G
1,641,3637,641,0.176244157272477,1,dbo:NationalFootballLeagueSeason in c_e and 'year' in l_e => exists o : (e, dbp:team, o) in G
1,1220,3637,1220,0.33544129777289,1,dbo:NationalFootballLeagueSeason in c_e and 'head' in l_e => exists o : (e, dbp:team, o) in G
1,2182,3637,2182,0.599945009623316,1,dbo:NationalFootballLeagueSeason in c_e and 'record' in l_e => exists o : (e, dbp:team, o) in G
1,2615,3637,2615,0.71899917514435,1,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:team, o) in G
1,1269,3637,1269,0.348913940060489,1,dbo:NationalFootballLeagueSeason in c_e and 'playoffs' in l_e => exists o : (e, dbp:team, o) in G
1,461,3637,461,0.126752818256805,1,dbo:NationalFootballLeagueSeason in c_e and 'Conference' in l_e => exists o : (e, dbp:team, o) in G
1,852,3637,852,0.234259004674182,1,dbo:NationalFootballLeagueSeason in c_e and 'second' in l_e => exists o : (e, dbp:team, o) in G
1,463,3637,463,0.127302722023646,1,dbo:NationalFootballLeagueSeason in c_e and 'fourth' in l_e => exists o : (e, dbp:team, o) in G
1,730,3637,730,0.200714874896893,1,dbo:NationalFootballLeagueSeason in c_e and 'overall' in l_e => exists o : (e, dbp:team, o) in G
1,2474,3637,2474,0.680230959582073,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbp:team, o) in G
1,885,3637,885,0.243332416827055,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e => exists o : (e, dbp:team, o) in G
1,423,3637,423,0.11630464668683,1,dbo:NationalFootballLeagueSeason in c_e and 'the league' in l_e => exists o : (e, dbp:team, o) in G
1,866,3637,866,0.238108331042068,1,dbo:NationalFootballLeagueSeason in c_e and 'the first' in l_e => exists o : (e, dbp:team, o) in G
1,1194,3637,1194,0.328292548803959,1,dbo:NationalFootballLeagueSeason in c_e and 'the playoffs' in l_e => exists o : (e, dbp:team, o) in G
1,665,3637,665,0.182843002474567,1,dbo:NationalFootballLeagueSeason in c_e and 'place in' in l_e => exists o : (e, dbp:team, o) in G
1,907,3637,907,0.249381358262304,1,dbo:NationalFootballLeagueSeason in c_e and 'season for' in l_e => exists o : (e, dbp:team, o) in G
1,743,3637,743,0.204289249381358,1,dbo:NationalFootballLeagueSeason in c_e and 'failed to' in l_e => exists o : (e, dbp:team, o) in G
1,1190,3637,1190,0.327192741270278,1,dbo:NationalFootballLeagueSeason in c_e and 'head coach' in l_e => exists o : (e, dbp:team, o) in G
1,547,3637,547,0.15039868023096,1,dbo:NationalFootballLeagueSeason in c_e and 'playoffs for' in l_e => exists o : (e, dbp:team, o) in G
1,808,3637,808,0.222161121803684,1,dbo:NationalFootballLeagueSeason in c_e and 'the season' in l_e => exists o : (e, dbp:team, o) in G
1,534,3637,534,0.146824305746494,1,dbo:NationalFootballLeagueSeason in c_e and 'home games' in l_e => exists o : (e, dbp:team, o) in G
1,3136,3637,3136,0.862249106406379,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:team, o) in G
1,385,3637,385,0.105856475116855,1,dbo:NationalFootballLeagueSeason in c_e and 'League NFL' in l_e => exists o : (e, dbp:team, o) in G
1,476,3637,476,0.130877096508111,1,dbo:NationalFootballLeagueSeason in c_e and 'finished in' in l_e => exists o : (e, dbp:team, o) in G
1,442,3637,442,0.121528732471817,1,dbo:NationalFootballLeagueSeason in c_e and 'season with' in l_e => exists o : (e, dbp:team, o) in G
1,1422,3637,1422,0.390981578223811,1,dbo:NationalFootballLeagueSeason in c_e and 'season in' in l_e => exists o : (e, dbp:team, o) in G
1,668,3637,668,0.183667858124828,1,dbo:NationalFootballLeagueSeason in c_e and 'League and' in l_e => exists o : (e, dbp:team, o) in G
1,438,3637,438,0.120428924938136,1,dbo:NationalFootballLeagueSeason in c_e and 'improve on' in l_e => exists o : (e, dbp:team, o) in G
1,1845,3637,1845,0.507286224910641,1,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists o : (e, dbp:team, o) in G
1,474,3637,474,0.13032719274127,1,dbo:NationalFootballLeagueSeason in c_e and 'games at' in l_e => exists o : (e, dbp:team, o) in G
1,1247,3637,1247,0.342864998625241,1,dbo:NationalFootballLeagueSeason in c_e and 'The team' in l_e => exists o : (e, dbp:team, o) in G
1,614,3637,614,0.168820456420126,1,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e => exists o : (e, dbp:team, o) in G
1,1859,3637,1859,0.511135551278526,1,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists o : (e, dbp:team, o) in G
1,520,3637,520,0.142974979378609,1,dbo:NationalFootballLeagueSeason in c_e and 'League The' in l_e => exists o : (e, dbp:team, o) in G
1,460,3637,460,0.126477866373385,1,dbo:NationalFootballLeagueSeason in c_e and 'record from' in l_e => exists o : (e, dbp:team, o) in G
1,584,3637,584,0.160571899917514,1,dbo:NationalFootballLeagueSeason in c_e and 'to improve' in l_e => exists o : (e, dbp:team, o) in G
1,427,3637,427,0.117404454220511,1,dbo:NationalFootballLeagueSeason in c_e and 'their first' in l_e => exists o : (e, dbp:team, o) in G
1,584,3637,584,0.160571899917514,1,dbo:NationalFootballLeagueSeason in c_e and 'under head' in l_e => exists o : (e, dbp:team, o) in G
1,455,3637,455,0.125103106956283,1,dbo:NationalFootballLeagueSeason in c_e and 'record and' in l_e => exists o : (e, dbp:team, o) in G
1,435,3637,435,0.119604069287875,1,dbo:NationalFootballLeagueSeason in c_e and 'the second' in l_e => exists o : (e, dbp:team, o) in G
1,424,3637,424,0.11657959857025,1,dbo:NationalFootballLeagueSeason in c_e and 'finished the' in l_e => exists o : (e, dbp:team, o) in G
1,382,3637,382,0.105031619466593,1,dbo:NationalFootballLeagueSeason in c_e and 'their previous' in l_e => exists o : (e, dbp:team, o) in G
1,375,3637,375,0.103106956282651,1,dbo:NationalFootballLeagueSeason in c_e and 'regular season' in l_e => exists o : (e, dbp:team, o) in G
1,390,3637,390,0.107231234533957,1,dbo:NationalFootballLeagueSeason in c_e and 'record of' in l_e => exists o : (e, dbp:team, o) in G
1,370,3637,370,0.101732196865549,1,dbo:NationalFootballLeagueSeason in c_e and 'team in' in l_e => exists o : (e, dbp:team, o) in G
1,882,3637,882,0.242507561176794,1,dbo:NationalFootballLeagueSeason in c_e and 'the team' in l_e => exists o : (e, dbp:team, o) in G
