value,supA,supB,supAB,condBA,condAB,string
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.385077023107703,51,16,11,0.6875,0.215686274509804,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.375,64,16,12,0.75,0.1875,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.371959553533742,243,50,41,0.82,0.168724279835391,dbo:Building in c_e and 'County Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.370809924354783,55,16,11,0.6875,0.2,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.367484207629584,56,16,11,0.6875,0.196428571428571,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.366647960615247,81,18,14,0.777777777777778,0.172839506172839,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.366508333068916,67,16,12,0.75,0.17910447761194,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.358609569093279,81,60,25,0.416666666666667,0.308641975308642,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.35218036253025,27,43,12,0.27906976744186,0.444444444444444,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.349721972259476,62,211,40,0.18957345971564,0.645161290322581,dbo:Building in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.348568160760239,49,43,16,0.372093023255814,0.326530612244898,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.348320275347287,40,211,32,0.151658767772512,0.8,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.344077406617997,298,50,42,0.84,0.140939597315436,dbo:Building in c_e and 'Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.342997170285018,68,18,12,0.666666666666667,0.176470588235294,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.337529788318287,26,211,25,0.118483412322275,0.961538461538462,dbo:Building in c_e and 'as a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.337259656391606,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.337259656391606,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.336331894472744,18,83,13,0.156626506024096,0.722222222222222,dbo:Building in c_e and 'of the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.334179595013512,55,211,36,0.170616113744076,0.654545454545455,dbo:Building in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.333427855760679,41,43,14,0.325581395348837,0.341463414634146,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.330580585993907,34,211,28,0.132701421800948,0.823529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.330413569053977,36,43,13,0.302325581395349,0.361111111111111,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.330158657824527,23,211,23,0.109004739336493,1,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.329292779969071,25,83,15,0.180722891566265,0.6,dbo:Building in c_e and 'the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.329292779969071,16,83,12,0.144578313253012,0.75,dbo:Building in c_e and 'the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.328767752819703,68,60,21,0.35,0.308823529411765,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.327361427357821,19,83,13,0.156626506024096,0.684210526315789,dbo:Building in c_e and 'of the President' in l_e => exists s : (s, dbp:residence, e) in G
0.325917936866535,37,43,13,0.302325581395349,0.351351351351351,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbo:residence, e) in G
0.324442842261525,81,38,18,0.473684210526316,0.222222222222222,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.322898136682213,26,83,15,0.180722891566265,0.576923076923077,dbo:Building in c_e and 'the President' in l_e => exists s : (s, dbp:residence, e) in G
0.31811754643245,51,211,33,0.156398104265403,0.647058823529412,dbo:Building in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.317451088828578,39,43,13,0.302325581395349,0.333333333333333,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.31731920358484,61,211,36,0.170616113744076,0.590163934426229,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.313557012656162,102,211,46,0.218009478672986,0.450980392156863,dbo:Building in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.31307929988846,143,60,29,0.483333333333333,0.202797202797203,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.311751110695825,15,83,11,0.132530120481928,0.733333333333333,dbo:Building in c_e and 'of the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.309582919681328,101,50,22,0.44,0.217821782178218,dbo:Building in c_e and 'County Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.305968173698451,81,211,40,0.18957345971564,0.493827160493827,dbo:Building in c_e and 'country house' in l_e => exists s : (s, dbp:name, e) in G
0.304997140665209,25,43,10,0.232558139534884,0.4,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.302179779099527,19,83,12,0.144578313253012,0.631578947368421,dbo:Building in c_e and 'the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.301851714971648,16,83,11,0.132530120481928,0.6875,dbo:Building in c_e and 'of the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.296540126309456,32,43,11,0.255813953488372,0.34375,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.295656197994541,143,18,15,0.833333333333333,0.104895104895105,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.293895232324273,40,211,27,0.127962085308057,0.675,dbo:Building in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.292075430106741,50,211,30,0.14218009478673,0.6,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:name, e) in G
0.291385758707179,212,50,30,0.6,0.141509433962264,dbo:Building in c_e and 'courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
