value,supA,supB,supAB,condBA,condAB,string
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,91,29,29,1,0.318681318681319,dbo:PrimeMinister in c_e and 'South' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'Australian' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'Wales' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,199,29,29,1,0.14572864321608,dbo:PrimeMinister in c_e and 'member' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,73,29,29,1,0.397260273972603,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,180,29,29,1,0.161111111111111,dbo:PrimeMinister in c_e and 'member of the' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,65,29,29,1,0.446153846153846,dbo:PrimeMinister in c_e and 'of the New' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,38,25,25,1,0.657894736842105,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbo:deathPlace, dbr:Sofia) in G
1,38,15,15,1,0.394736842105263,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbo:deathPlace, dbr:Bulgaria) in G
1,38,25,25,1,0.657894736842105,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbp:deathPlace, dbr:Sofia) in G
1,38,15,15,1,0.394736842105263,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbp:deathPlace, dbr:Bulgaria) in G
1,35,15,15,1,0.428571428571429,dbo:PrimeMinister in c_e and 'Danish' in l_e => (e, dbp:order, dbr:Prime_Minister_of_Denmark) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,28,28,1,0.424242424242424,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,65,28,28,1,0.430769230769231,dbo:PrimeMinister in c_e and 'of the New' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,180,28,28,1,0.155555555555556,dbo:PrimeMinister in c_e and 'member of the' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,199,28,28,1,0.14070351758794,dbo:PrimeMinister in c_e and 'member' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,28,28,1,0.424242424242424,dbo:PrimeMinister in c_e and 'Wales' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,28,28,1,0.424242424242424,dbo:PrimeMinister in c_e and 'Australian' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,91,28,28,1,0.307692307692308,dbo:PrimeMinister in c_e and 'South' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,73,28,28,1,0.383561643835616,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,67,28,28,1,0.417910447761194,dbo:PrimeMinister in c_e and 'the New' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,194,28,28,1,0.144329896907216,dbo:PrimeMinister in c_e and 'member of' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,28,28,1,0.424242424242424,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,60,28,28,1,0.466666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,28,28,1,0.424242424242424,dbo:PrimeMinister in c_e and 'New South' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Minister of Italy' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
1,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Prime Minister of Italy' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
1,85,25,25,1,0.294117647058824,dbo:PrimeMinister in c_e and 'Italian' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
1,18,17,17,1,0.944444444444444,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
1,22,17,17,1,0.772727272727273,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
1,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
1,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
1,18,17,17,1,0.944444444444444,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
1,19,18,18,1,0.947368421052632,dbo:PrimeMinister in c_e and 'Spanish' in l_e => (e, dbo:orderInOffice, "Prime Minister of Spain") in G
1,35,15,15,1,0.428571428571429,dbo:PrimeMinister in c_e and 'Danish' in l_e => (e, dbo:orderInOffice, "Council President of Denmark") in G
1,34,17,17,1,0.5,dbo:PrimeMinister in c_e and 'Romanian' in l_e => (e, dbo:orderInOffice, "Prime Minister of Romania") in G
1,18,16,16,1,0.888888888888889,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
1,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
1,22,16,16,1,0.727272727272727,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
1,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
1,18,16,16,1,0.888888888888889,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
1,19,17,17,1,0.894736842105263,dbo:PrimeMinister in c_e and 'Spanish' in l_e => (e, dbp:honorificPrefix, dbr:The_Most_Excellent) in G
1,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Denmark) in G
1,85,21,21,1,0.247058823529412,dbo:PrimeMinister in c_e and 'Italian' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Italy) in G
1,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Mongolia) in G
1,22,15,15,1,0.681818181818182,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
1,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
1,18,15,15,1,0.833333333333333,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
1,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
1,18,15,15,1,0.833333333333333,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.976190476190476,85,42,41,0.976190476190476,0.482352941176471,dbo:PrimeMinister in c_e and 'Italian' in l_e => (e, dbo:nationality, dbr:Italians) in G
0.975609756097561,85,41,40,0.975609756097561,0.470588235294118,dbo:PrimeMinister in c_e and 'Italian' in l_e => (e, dbp:nationality, dbr:Italians) in G
