value,supA,supB,supAB,condBA,condAB,string
0.43468002707174,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.310047095761381,98,455,50,0.10989010989011,0.510204081632653,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.308453637865403,1071,455,197,0.432967032967033,0.183940242763772,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.307553956834532,32,139,16,0.115107913669065,0.5,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:location, e) in G
0.303807787678755,407,217,86,0.3963133640553,0.211302211302211,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.303703783919066,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.302779553073878,411,217,86,0.3963133640553,0.209245742092457,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.301192660550459,100,436,49,0.112385321100917,0.49,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => exists s : (s, dbp:name, e) in G
0.297553516819572,120,436,56,0.128440366972477,0.466666666666667,dbo:MilitaryStructure in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.297142857142857,100,28,13,0.464285714285714,0.13,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:opponent, e) in G
0.296404985667114,1016,217,106,0.488479262672811,0.104330708661417,dbo:MilitaryStructure in c_e and 'Force' in l_e => exists s : (s, dbp:commands, e) in G
0.295868347338936,102,28,13,0.464285714285714,0.127450980392157,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:opponent, e) in G
0.295798165137615,250,436,94,0.215596330275229,0.376,dbo:MilitaryStructure in c_e and 'tower' in l_e => exists s : (s, dbp:name, e) in G
0.295293090850045,113,436,53,0.121559633027523,0.469026548672566,dbo:MilitaryStructure in c_e and 'Castle is a castle' in l_e => exists s : (s, dbp:name, e) in G
0.295124909046811,95,217,39,0.179723502304147,0.410526315789474,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.292986751152074,96,217,39,0.179723502304147,0.40625,dbo:MilitaryStructure in c_e and 'a Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.290256274243278,973,217,103,0.474654377880184,0.105858170606372,dbo:MilitaryStructure in c_e and 'Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.288977747494128,257,217,68,0.313364055299539,0.264591439688716,dbo:MilitaryStructure in c_e and 'Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
