value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'fictional character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.390243902439024,24,17,16,0.941176470588235,0.666666666666667,dbo:FictionalCharacter in c_e and 'on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.306122448979592,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.306122448979592,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.3,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.3,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.288135593220339,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.189873417721519,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.186440677966102,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.183333333333333,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.183333333333333,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.181818181818182,22,44,12,0.272727272727273,0.545454545454545,dbo:FictionalCharacter in c_e and 'Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.180327868852459,17,44,11,0.25,0.647058823529412,dbo:FictionalCharacter in c_e and 'Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.17741935483871,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'series created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.17741935483871,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.17741935483871,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.177215189873418,60,19,14,0.736842105263158,0.233333333333333,dbo:FictionalCharacter in c_e and 'Mahabharata' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.173333333333333,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.173333333333333,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.171428571428571,26,44,12,0.272727272727273,0.461538461538462,dbo:FictionalCharacter in c_e and 'created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.169491525423729,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.166666666666667,16,44,10,0.227272727272727,0.625,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.164383561643836,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.164383561643836,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.164383561643836,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.163265306122449,79,19,16,0.842105263157895,0.20253164556962,dbo:FictionalCharacter in c_e and 'Sanskrit' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.161290322580645,18,44,10,0.227272727272727,0.555555555555556,dbo:FictionalCharacter in c_e and 'in the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.157142857142857,26,44,11,0.25,0.423076923076923,dbo:FictionalCharacter in c_e and 'renamed' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.153846153846154,21,44,10,0.227272727272727,0.476190476190476,dbo:FictionalCharacter in c_e and 'in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.141025641025641,34,44,11,0.25,0.323529411764706,dbo:FictionalCharacter in c_e and 'Moon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.13953488372093,42,44,12,0.272727272727273,0.285714285714286,dbo:FictionalCharacter in c_e and 'chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.1375,36,44,11,0.25,0.305555555555556,dbo:FictionalCharacter in c_e and 'Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.135135135135135,30,44,10,0.227272727272727,0.333333333333333,dbo:FictionalCharacter in c_e and 'System' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.129032258064516,80,44,16,0.363636363636364,0.2,dbo:FictionalCharacter in c_e and 'series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.128,81,44,16,0.363636363636364,0.197530864197531,dbo:FictionalCharacter in c_e and 'series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.12037037037037,89,19,13,0.684210526315789,0.146067415730337,dbo:FictionalCharacter in c_e and 'epic' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.117647058823529,41,44,10,0.227272727272727,0.24390243902439,dbo:FictionalCharacter in c_e and 'Mario' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.117647058823529,58,44,12,0.272727272727273,0.206896551724138,dbo:FictionalCharacter in c_e and 'Super' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.117241379310345,101,44,17,0.386363636363636,0.168316831683168,dbo:FictionalCharacter in c_e and 'manga series' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.114285714285714,61,44,12,0.272727272727273,0.19672131147541,dbo:FictionalCharacter in c_e and 'Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.103174603174603,82,44,13,0.295454545454545,0.158536585365854,dbo:FictionalCharacter in c_e and 'Nintendo' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.0984848484848485,88,44,13,0.295454545454545,0.147727272727273,dbo:FictionalCharacter in c_e and 'published in' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.094488188976378,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.0909090909090909,66,44,10,0.227272727272727,0.151515151515152,dbo:FictionalCharacter in c_e and 'magazine' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.0862068965517241,72,44,10,0.227272727272727,0.138888888888889,dbo:FictionalCharacter in c_e and 'Bros' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
