value,supA,supB,supAB,condBA,condAB,string
0.624074074074074,67,270,67,0.248148148148148,1,dbo:CanadianFootballTeam in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.624045801526718,65,262,65,0.248091603053435,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.620229007633588,63,262,63,0.240458015267176,1,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.616666666666667,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.616666666666667,63,270,63,0.233333333333333,1,dbo:CanadianFootballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.614814814814815,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.614814814814815,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.614814814814815,62,270,62,0.22962962962963,1,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.611111111111111,60,270,60,0.222222222222222,1,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.606870229007634,56,262,56,0.213740458015267,1,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.606870229007634,56,262,56,0.213740458015267,1,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.594444444444444,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.594444444444444,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.583969465648855,44,262,44,0.16793893129771,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.583333333333333,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.583333333333333,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.57962962962963,43,270,43,0.159259259259259,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.57824427480916,41,262,41,0.156488549618321,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.576335877862595,40,262,40,0.152671755725191,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.57037037037037,38,270,38,0.140740740740741,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.568518518518519,37,270,37,0.137037037037037,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.562977099236641,33,262,33,0.125954198473282,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.559259259259259,32,270,32,0.118518518518519,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
