value,supA,supB,supAB,condBA,condAB,string
0.260297482837529,92,38,14,0.368421052631579,0.152173913043478,dbo:BusCompany in c_e and 'is a bus' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.250046511627907,125,43,16,0.372093023255814,0.128,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.247391952309985,122,44,16,0.363636363636364,0.131147540983607,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.247234138631745,103,43,15,0.348837209302326,0.145631067961165,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.243983957219251,102,44,15,0.340909090909091,0.147058823529412,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.24327485380117,38,90,13,0.144444444444444,0.342105263157895,dbo:BusCompany in c_e and 'provides' in l_e(c,p,so) => (e, dbo:service, dbr:Transit_bus) in G
0.237961926091825,47,38,10,0.263157894736842,0.212765957446809,dbo:BusCompany in c_e and 'bus operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.237443814735196,119,43,15,0.348837209302326,0.126050420168067,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.23455710955711,117,44,15,0.340909090909091,0.128205128205128,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.200140944326991,99,43,12,0.27906976744186,0.121212121212121,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Stagecoach_Group) in G
0.198853615520282,42,81,11,0.135802469135802,0.261904761904762,dbo:BusCompany in c_e and 'provides' in l_e(c,p,so) => (e, dbp:serviceType, dbr:Transit_bus) in G
0.197588126159555,98,44,12,0.272727272727273,0.122448979591837,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Stagecoach_Group) in G
0.189718482252142,86,38,10,0.263157894736842,0.116279069767442,dbo:BusCompany in c_e and 'bus operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
