value,supA,supB,supAB,condBA,condAB,string
1,28,16,16,1,0.571428571428571,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
0.947368421052632,28,19,18,0.947368421052632,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e(c,p,so)
0.904761904761905,29,21,19,0.904761904761905,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ' in l_e(c,p,so)
0.826086956521739,29,23,19,0.826086956521739,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e(c,p,so)
0.758620689655172,29,52,22,0.423076923076923,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e(c,p,so)
0.758620689655172,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e(c,p,so)
0.758620689655172,29,51,22,0.431372549019608,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e(c,p,so)
0.758620689655172,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e(c,p,so)
0.758620689655172,29,52,22,0.423076923076923,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e(c,p,so)
0.758620689655172,29,48,22,0.458333333333333,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e(c,p,so)
0.75,28,51,21,0.411764705882353,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e(c,p,so)
0.75,28,49,21,0.428571428571429,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e(c,p,so)
0.75,28,48,21,0.4375,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e(c,p,so)
0.75,28,51,21,0.411764705882353,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e(c,p,so)
0.75,28,49,21,0.428571428571429,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e(c,p,so)
0.75,28,50,21,0.42,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e(c,p,so)
0.689655172413793,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member' in l_e(c,p,so)
0.689655172413793,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of the' in l_e(c,p,so)
0.689655172413793,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the ' in l_e(c,p,so)
0.689655172413793,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of' in l_e(c,p,so)
0.68,42,25,17,0.68,0.404761904761905,dbo:PrimeMinister in c_e and (e, dbo:nationality, dbr:Italians) in G => 'born' in l_e(c,p,so)
0.678571428571429,28,38,19,0.5,0.678571428571429,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of the' in l_e(c,p,so)
0.678571428571429,28,38,19,0.5,0.678571428571429,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the ' in l_e(c,p,so)
0.678571428571429,28,38,19,0.5,0.678571428571429,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of' in l_e(c,p,so)
0.678571428571429,28,38,19,0.5,0.678571428571429,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member' in l_e(c,p,so)
0.67741935483871,31,88,21,0.238636363636364,0.67741935483871,dbo:PrimeMinister in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.67741935483871,31,70,21,0.3,0.67741935483871,dbo:PrimeMinister in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.62962962962963,41,27,17,0.62962962962963,0.414634146341463,dbo:PrimeMinister in c_e and (e, dbp:nationality, dbr:Italians) in G => 'born' in l_e(c,p,so)
0.297297297297297,41,37,11,0.297297297297297,0.268292682926829,dbo:PrimeMinister in c_e and (e, dbp:nationality, dbr:Italians) in G => 'politician' in l_e(c,p,os)
0.268292682926829,42,41,11,0.268292682926829,0.261904761904762,dbo:PrimeMinister in c_e and (e, dbo:nationality, dbr:Italians) in G => 'politician' in l_e(c,p,os)
